ATC,name,score,score_ci_min,score_ci_max,p,N
S01CA,Corticosteroids and anti-infectives in combination,0.12088806748033802,0.08397092581120641,0.15780520914946963,1.3791922122812792e-10,1109
C10AA,HMG CoA reductase inhibitors,0.08085881492117575,0.05138066138955692,0.11033696845279457,7.60337802645453e-8,1050
A02BC,Proton pump inhibitors,0.07546903207054692,0.043541127608578666,0.10739693653251517,3.60550672544128e-6,1265
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06951747309777906,0.03713144741713272,0.10190349877842539,2.5856277668524483e-5,681
C07AB,"Beta blocking agents, selective",0.058621078861119134,0.03443415621841989,0.08280800150381838,2.0302474683217708e-6,1025
C08CA,Dihydropyridine derivatives,0.04844546047553777,0.02471950210784338,0.07217141884323217,6.278896539035023e-5,755
H02AB,Glucocorticoids,0.04725778345699316,0.019387945189909467,0.07512762172407686,8.889715997267406e-4,784
S01XA,Other ophthalmologicals,0.044981494487867764,0.02154643019409413,0.06841655878164139,1.6853078683127048e-4,773
C09AA,"ACE inhibitors, plain",0.039934298726476115,0.01764481987524982,0.06222377757770241,4.4545607973857354e-4,749
H03AA,Thyroid hormones,0.03887679828059186,0.015417151221732126,0.062336445339451596,0.0011619157314564778,318
R01AD,Corticosteroids,0.0371720111987856,0.010609041544636062,0.06373498085293514,0.006091617829775517,778
N06AX,Other antidepressants,0.03626057918476879,0.010407819418568401,0.06211333895096918,0.0059766815522594025,439
M01AE,Propionic acid derivatives,0.03510164818932901,0.013123542508816421,0.0570797538698416,0.0017459632050260635,1417
N06AB,Selective serotonin reuptake inhibitors,0.034025032696091286,0.011562640209065549,0.05648742518311702,0.0029884761899174237,465
S01BC,"Anti-inflammatory agents, non-steroids",0.03365847640695613,0.017044443693298147,0.05027250912061411,7.163870495086711e-5,438
S01ED,Beta blocking agents,0.03303102138636685,0.01470826790223756,0.05135377487049614,4.1032031322359456e-4,340
N02AA,Natural opium alkaloids,0.03149559906970368,0.005544461458180949,0.05744673668122641,0.017371261226492386,718
A10BA,Biguanides,0.030616822168151838,0.011289542795058206,0.04994410154124547,0.001903532966537449,366
N02BE,Anilides,0.028890067847237393,0.007655308768856058,0.05012482692561873,0.007662361870051258,1339
A10AE,"Insulins and analogues for injection, long-acting",0.028235750918463712,0.007165785768980682,0.049305716067946745,0.008624623967644754,171
N03AX,Other antiepileptics,0.02749746834120939,0.005162611502210448,0.04983232518020833,0.015819820912727413,374
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.0273457209093817,0.0076682497074275525,0.04702319211133585,0.0064534413173614425,276
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.027141056768362457,-0.0021388359049064123,0.05642094944163133,0.0692437552445981,149
J01DB,First-generation cephalosporins,0.02636862474306415,0.00599539415352068,0.04674185533260762,0.011187565823682568,1173
B01AA,Vitamin K antagonists,0.024600071648568173,0.0065105172550267015,0.042689626042109644,0.007689373646774318,391
R03BA,Glucocorticoids,0.02054136871178992,0.004168534545400018,0.03691420287817982,0.01393178992008806,383
