prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_OTHERCONTACT,L12_DYSHIDROSIS,1,Other contact dermatitis,Dyshidrosis [pompholyx],92.12470419113008,34.05429694029656,249.21850940521313,5.185064721032348e-19,6
L12_DYSHIDROSIS,L12_OTHERCONTACT,5,Dyshidrosis [pompholyx],Other contact dermatitis,63.678867655084645,32.626155458834575,124.28673034890983,4.250308876081772e-34,9
L12_ALLERGICCONTACT,L12_DYSHIDROSIS,1,Alergic contact dermatitis,Dyshidrosis [pompholyx],56.95767223299084,20.66345529867598,157.0006748294748,5.540804027098331e-15,6
L12_ATOPIC,L12_DYSHIDROSIS,1,Atopic dermatitis,Dyshidrosis [pompholyx],40.91540099495555,18.640866271922363,89.80645073880294,2.1748874662560055e-20,15
L12_DYSHIDROSIS,L12_ALLERGICCONTACT,5,Dyshidrosis [pompholyx],Alergic contact dermatitis,38.50945718750658,22.635254884285295,65.51630633088084,2.4791556575066577e-41,14
L12_DYSHIDROSIS,L12_OTHERCONTACT,15,Dyshidrosis [pompholyx],Other contact dermatitis,36.50992093191766,20.088979108533298,66.3535125032145,3.766177249155962e-32,11
L12_OTHERCONTACT,L12_DYSHIDROSIS,5,Other contact dermatitis,Dyshidrosis [pompholyx],35.13524045433629,15.595694758615881,79.15550675304385,8.775611751989131e-18,7
L12_ALLERGICCONTACT,L12_DYSHIDROSIS,5,Alergic contact dermatitis,Dyshidrosis [pompholyx],32.752424263171186,16.584130274699746,64.68360277845117,9.316292463541704e-24,11
L12_DYSHIDROSIS,L12_OTHERCONTACT,0,Dyshidrosis [pompholyx],Other contact dermatitis,32.050451763743965,17.655136704057963,58.183149498014,4.3214681880061144e-30,11
L12_DYSHIDROSIS,ATOPIC_STRICT_REIMB,1,Dyshidrosis [pompholyx],"Atopic dermatitis, strict definition with reimbursement",31.796119322671693,15.033475530406072,67.24946616215153,1.4075167380634672e-19,7
