prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ATLOAXSUBLUX,RX_CROHN_2NDLINE,5,Atlantoaxial subluxation,Second line medication for Crohns disease,80.17793358600774,37.91191239783559,169.564145608473,1.8017250788715964e-30,7
M13_ATLOAXSUBLUX,RX_RHEUMA_BIOLOGICAL,15,Atlantoaxial subluxation,Biological medication for rheuma,77.81824557108376,42.89725904504961,141.16704606702208,1.4182024529470985e-46,11
M13_ATLOAXSUBLUX,RX_RHEUMA_BIOLOGICAL,0,Atlantoaxial subluxation,Biological medication for rheuma,60.56535706120741,34.28416872498477,106.99289533242647,2.315629935809922e-45,12
M13_ATLOAXSUBLUX,RHEUMA_OTHER_WIDE,5,Atlantoaxial subluxation,"Other (seronegative) rheumatoid arthritis, wide",43.51481124706202,21.652498806975146,87.45128286336397,3.134985439749313e-26,8
RX_CROHN_2NDLINE,M13_ATLOAXSUBLUX,5,Second line medication for Crohns disease,Atlantoaxial subluxation,32.46285884053392,13.416911379266745,78.54543972981249,1.1659176342932523e-14,11
M13_ATLOAXSUBLUX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Atlantoaxial subluxation,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",30.818621331081474,13.788368237495192,68.88323581073215,6.595910861867668e-17,6
M13_ATLOAXSUBLUX,RHEUMA_OTHER_WIDE,15,Atlantoaxial subluxation,"Other (seronegative) rheumatoid arthritis, wide",30.56136198393512,17.704178904614412,52.755727975030695,1.197560706571249e-34,13
M13_ATLOAXSUBLUX,M13_OSTEOPOROSIS,15,Atlantoaxial subluxation,Osteoporosis,27.497056626608604,16.245704602450463,46.5408021153403,5.303086407261308e-35,14
M13_ATLOAXSUBLUX,RHEUMA_OTHER_WIDE,0,Atlantoaxial subluxation,"Other (seronegative) rheumatoid arthritis, wide",26.918445150650612,15.600108960639131,46.448565914304915,2.7168058451525855e-32,13
RX_CROHN_2NDLINE,M13_ATLOAXSUBLUX,15,Second line medication for Crohns disease,Atlantoaxial subluxation,25.24897462582572,14.554519716483656,43.801563505636075,1.5201228018018692e-30,22
