ATC,name,score,score_ci_min,score_ci_max,p,N
A02BC,Proton pump inhibitors,0.12697701772835612,0.0992227875367599,0.15473124791995235,3.0442397613784964e-19,2272
S01XA,Other ophthalmologicals,0.11064881504557557,0.08384924893859563,0.1374483811525555,5.852070929494202e-16,1475
H02AB,Glucocorticoids,0.09754047589087436,0.07486900162261924,0.12021195015912949,3.3808668412209804e-17,1773
S01ED,Beta blocking agents,0.07476267969474493,0.05393721630021178,0.09558814308927807,1.973678733443599e-12,590
N02BE,Anilides,0.0677416671604905,0.04222233415185543,0.09326100016912557,1.9623847019017253e-7,2292
S01CA,Corticosteroids and anti-infectives in combination,0.06462878982685359,0.04515220013596062,0.08410537951774656,7.830038713515559e-11,1545
C10AA,HMG CoA reductase inhibitors,0.0623936911852605,0.04233877692848312,0.08244860544203789,1.075120666756674e-9,1282
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.0612849396277344,0.0381005734906877,0.08446930576478111,2.2068516507109736e-7,941
C07AB,"Beta blocking agents, selective",0.05951675447366535,0.04008959809987253,0.07894391084745817,1.917715833625329e-9,1273
S01EE,Prostaglandin analogues,0.04830725390134427,0.02857837248453897,0.06803613531814957,1.59326057034591e-6,405
M01AE,Propionic acid derivatives,0.04797026271806298,0.031944014456340986,0.06399651097978497,4.444663003762608e-9,2808
C09AA,"ACE inhibitors, plain",0.04046733566371623,0.0244377002187438,0.056496971108688655,7.494768076805728e-7,919
H03AA,Thyroid hormones,0.03942671614704517,0.022750996047003095,0.056102436247087245,3.58555080833097e-6,472
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.037588833258911006,0.020919868168205347,0.054257798349616665,9.877525179626188e-6,915
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.03546538961460427,0.017776611801863115,0.053154167427345425,8.504044266698732e-5,342
S01EC,Carbonic anhydrase inhibitors,0.03482187086487485,0.01910961378338607,0.05053412794636363,1.4004045424999618e-5,355
A07EC,Aminosalicylic acid and similar agents,0.03430367216198182,0.01966463956937005,0.048942704754593586,4.3718801833571856e-6,686
C08CA,Dihydropyridine derivatives,0.03427612544436358,0.018363092968759438,0.05018915791996772,2.423884877463397e-5,924
N06AX,Other antidepressants,0.03421107241145392,0.017834046870540427,0.05058809795236742,4.233067068531906e-5,860
A10AE,"Insulins and analogues for injection, long-acting",0.03344521193786335,0.01680820821965622,0.05008221565607049,8.142404161983828e-5,269
N02AA,Natural opium alkaloids,0.03269797095752621,0.015979108020924913,0.04941683389412751,1.264477280010096e-4,1401
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.032341673786141195,0.015760305239671077,0.04892304233261131,1.3186653538633692e-4,640
R01AD,Corticosteroids,0.029395937494597294,0.015720475323825683,0.04307139966536891,2.518937312193761e-5,1592
A10BA,Biguanides,0.029149109295416625,0.014552452087142825,0.04374576650369043,9.075546788139568e-5,482
R03AC,Selective beta-2-adrenoreceptor agonists,0.027949614509338024,0.013407130578804024,0.04249209843987203,1.6523430858841385e-4,1302
N03AX,Other antiepileptics,0.02748077640260933,0.011775256650140144,0.04318629615507852,6.046601337732201e-4,718
J01DB,First-generation cephalosporins,0.0272619115423522,0.013171826514992423,0.04135199656971198,1.4927905074360858e-4,2348
J01CA,Penicillins with extended spectrum,0.025586047427506226,0.012366923354974123,0.03880517150003833,1.4845237190658114e-4,2320
L04AX,Other immunosuppressants,0.02504242322208222,0.011217337732219616,0.03886750871194482,3.847978315166881e-4,626
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02487439216404988,0.011290946325384358,0.038457838002715405,3.3168448098157337e-4,580
N05CF,Benzodiazepine related drugs,0.01966160461909849,0.008606726879062585,0.030716482359134396,4.9039365043587e-4,891
