prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_IRIDOACUTE,H7_CHORIORETINFLAM,1,Acute and subacute iridocyclitis,Chorioretinal inflammation,556.4888501258698,196.36819707537947,1577.03663284914,1.2574834000341052e-32,31
H7_IRIDOACUTE,H7_CHORIORETINFLAM,5,Acute and subacute iridocyclitis,Chorioretinal inflammation,103.34487454736798,66.6779477356776,160.17534219183167,1.3464247612628116e-95,47
H7_IRIDOACUTE,M13_SACROILIITIS,1,Acute and subacute iridocyclitis,"Sacroiliitis, not elsewhere classified",100.65490936801453,37.477477971781,270.33331291694054,5.74079055791714e-20,9
H7_IRIDOACUTE,H7_GLOBE,1,Acute and subacute iridocyclitis,Disorders of globe,90.94291130142761,38.31822076616223,215.84021780267227,1.486827414877066e-24,12
H7_IRIDOACUTE,H7_GLAUCSECDISEASE,5,Acute and subacute iridocyclitis,Glaucoma secondary to other eye disorders,86.8685493471495,61.2791928905548,123.1436725864786,9.219430740100082e-139,68
H7_IRIDOACUTE,DM_NEOVASCULAR_GLAUCOMA,5,Acute and subacute iridocyclitis,Neovascular glaucoma,85.36677330602798,60.31382111939053,120.82613652113459,6.451038509322109e-139,68
H7_IRIDOACUTE,SPONDYLOPATHY_FG,1,Acute and subacute iridocyclitis,Spondylopathies (FG),82.36779350127529,56.38046472111771,120.33340696689152,3.8026130467813516e-115,54
H7_IRIDOACUTE,M13_ANKYLOSPON,1,Acute and subacute iridocyclitis,Ankylosing spondylitis,79.60664980008244,51.62896147145716,122.74542256474534,2.3221009862140606e-87,41
H7_CHORIORETINFLAM,H7_IRIDOACUTE,1,Chorioretinal inflammation,Acute and subacute iridocyclitis,78.18312981891873,45.88498944571704,133.21571743005939,7.62952542552942e-58,15
H7_IRIDOACUTE,MACULA_NAS,1,Acute and subacute iridocyclitis,Degenerative macular diseases,73.99984210162519,37.38767664027765,146.46474782993613,4.500227244770347e-35,17
H7_IRIDOACUTE,H7_LACRIGLAND,1,Acute and subacute iridocyclitis,Other disorders of lacrimal gland,73.64910046199664,51.866047003736185,104.58074814281761,1.2975627755409804e-127,63
H7_IRIDOACUTE,M13_SPONDYLINFLAMNAS,5,Acute and subacute iridocyclitis,Other specified/unspecified inflammatory spondylopathies,68.24361797940178,46.762696712627644,99.59201932982015,2.73940611165902e-106,49
H7_IRIDOACUTE,DRY_AMD,1,Acute and subacute iridocyclitis,Dry age-related macular degeneration (includes geographic atrophy),67.07838101157607,29.59634423225561,152.0292223872154,7.124859111994552e-24,11
H7_IRIDOACUTE,H7_AMD,1,Acute and subacute iridocyclitis,Age-related macular degeneration (whether dry or wet),65.18253773021698,31.812378852189088,133.5569164661445,3.581436065620872e-30,14
H7_IRIDOACUTE,H7_CONJUHAEMOR,1,Acute and subacute iridocyclitis,conjunctival haemorrhage,60.034556426609825,29.300802898314913,123.00509231257521,4.607870118242146e-29,14
H7_IRIDOACUTE,M13_ANKYLOSPON_STRICT,15,Acute and subacute iridocyclitis,"Ankylosing spondylitis, strict definition",58.815695239539956,47.478854401989494,72.85950872406667,1.952038310464549e-304,129
H7_IRIDOACUTE,M13_ANKYLOSPON_STRICT,0,Acute and subacute iridocyclitis,"Ankylosing spondylitis, strict definition",55.13356418022197,45.03108517080041,67.50247940251063,0.0,138
H7_IRIDOACUTE,RX_CROHN_2NDLINE,1,Acute and subacute iridocyclitis,Second line medication for Crohns disease,54.8688551964611,39.09546778205327,77.00614524817692,1.1639646768370775e-118,58
H7_IRIDOACUTE,M13_ANKYLOSPON,5,Acute and subacute iridocyclitis,Ankylosing spondylitis,54.56824368718953,43.1894977646079,68.94484477067948,2.4238800600292173e-246,114
H7_IRIDOACUTE,H7_GLAUCNAS,5,Acute and subacute iridocyclitis,Other and unspecified glaucoma,48.43805707599966,29.551584557541847,79.39490922150962,1.8856497115237395e-53,26
H7_IRIDOACUTE,RX_CROHN_2NDLINE,5,Acute and subacute iridocyclitis,Second line medication for Crohns disease,48.135818142240176,40.04255690529746,57.86486097036133,0.0,180
H7_IRIDOACUTE,SPONDYLOPATHY_FG,5,Acute and subacute iridocyclitis,Spondylopathies (FG),47.64470535078835,39.16798655725252,57.95595197739653,0.0,153
DM_NEOVASCULAR_GLAUCOMA,H7_IRIDOACUTE,1,Neovascular glaucoma,Acute and subacute iridocyclitis,47.263362310087196,26.72869140719845,83.57406589134281,4.03580576076817e-40,13
H7_GLAUCSECDISEASE,H7_IRIDOACUTE,1,Glaucoma secondary to other eye disorders,Acute and subacute iridocyclitis,46.91026161619966,26.528906077804056,82.94999569324298,5.696285129947969e-40,13
H7_IRIDOACUTE,H7_LACRIMALSYSTEM,1,Acute and subacute iridocyclitis,Disorders of lacrimal system,46.810220707806444,34.52072577472868,63.47481733184308,2.86897220603755e-135,68
H7_IRIDOACUTE,H7_CHORIORETINFLAM,15,Acute and subacute iridocyclitis,Chorioretinal inflammation,43.31085761782842,31.78411089978886,59.01786567212952,6.369758632799816e-126,58
M13_ANKYLOSPON_STRICT,H7_IRIDOACUTE,5,"Ankylosing spondylitis, strict definition",Acute and subacute iridocyclitis,43.196745108381265,31.996508279556235,58.317575519660416,1.5514378265354617e-133,46
