prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_OTHER_SKIN,CD2_INSITU_MELANOMA,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),Melanoma in situ,1094.8535547574688,152.01136189447246,7885.623097023604,3.724444911294448e-12,80
C3_OTHER_SKIN,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),Follow-up care involving plastic surgery,605.8043439394786,148.1449918325999,2477.2953752675053,4.838545442137918e-19,66
C3_OTHER_SKIN,CD2_INSITU_MELANOMA_TRUNK,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Melanoma in situ of trunk,535.6527438909898,72.39898476496033,3963.0923412728844,7.563117040468973e-10,32
C3_OTHER_SKIN,CD2_TNK_LYMPHOMA,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),Mature T/NK-cell lymphomas,280.32961878979734,67.09354420622132,1171.270590942284,1.114342020790579e-14,38
C3_OTHER_SKIN,CD2_INSITU_SKIN_FACE,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),Carcinoma in situ of skin of other and unspecified parts of face,273.5711056463927,66.96832813342132,1117.5603741440787,5.487483288349189e-15,66
C3_OTHER_SKIN,CD2_INSITU_MELANOMA_FACE,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Melanoma in situ of other and unspecified parts of face,252.17277476479416,34.03134422890719,1868.6040699667547,6.237772968705898e-8,25
C3_OTHER_SKIN,CD2_INSITU_MELANOMA_LOWERLIMB,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Melanoma in situ of lower limb, including hip",248.94659978225627,55.27813829124456,1121.1377853686317,6.676354422034093e-13,18
C3_OTHER_SKIN,R18_OTHER_SKIN_CHANG,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other skin changes,227.08637816787967,91.49234155680918,563.6343137789917,1.317058239632791e-31,69
C3_OTHER_SKIN,CD2_INSITU_MELANOMA_FACE,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),Melanoma in situ of other and unspecified parts of face,195.5545211144668,26.139065975322456,1463.0044839556165,2.7702433174613535e-7,20
C3_OTHER_SKIN,CD2_INSITU_SKIN_UPPERLIMB,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Carcinoma in situ of skin of upper limb, including shoulder",172.90566329512544,41.09207240971426,727.5458901522748,2.0885578710914724e-12,30
C3_OTHER_SKIN,CD2_INSITU_SKIN_FACE,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Carcinoma in situ of skin of other and unspecified parts of face,170.2177899537942,86.84658671855377,333.62388910748086,1.2944150039757455e-50,160
C3_OTHER_SKIN,L12_ACTINKERA,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),Actinic keratosis,166.86892685220118,114.65855316958988,242.85356808593045,2.2181476130794583e-157,478
C3_OTHER_SKIN,CD2_INSITU_SKIN,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),Carcinoma in situ of skin,152.52694953282023,71.11795679174337,327.1251225891299,3.740861113140384e-38,119
C3_OTHER_SKIN,CD2_INSITU_SKIN_TRUNK,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Carcinoma in situ of skin of trunk,142.7373496606704,57.00306241829248,357.4185337385384,3.2021934235273724e-26,62
C3_OTHER_SKIN,CD2_INSITU_MELANOMA_NOS,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Melanoma in situ, other sites/unspecified",138.01535331979542,16.648355927589883,1144.1512804529223,4.967814076355932e-6,8
C3_OTHER_SKIN,CD2_INSITU_MELANOMA,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Melanoma in situ,134.41205658107197,73.45613967294818,245.95086312447083,6.564833070273167e-57,108
C3_OTHER_SKIN,CD2_INSITU_SKIN_LOWERLIMB,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Carcinoma in situ of skin of lower limb, including hip",133.6782208096744,17.433175407092946,1025.049441742521,2.4741951480680004e-6,13
C3_OTHER_SKIN,CD2_INSITU_SKIN_TRUNK,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),Carcinoma in situ of skin of trunk,132.53473868485747,31.386426415950265,559.6513832277786,2.9434653618274216e-11,27
C3_OTHER_SKIN,L12_NONIONRADISKIN,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),Skin changes due to chronic exposure to nonionizing radiation,115.38383055181099,84.41210397300677,157.71942323658212,7.986136921855908e-195,478
C3_OTHER_SKIN,CD2_INSITU_MELANOMA_LOWERLIMB,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Melanoma in situ of lower limb, including hip",109.00828072618735,50.133325452150515,237.02407848888356,2.4766544085390447e-32,29
C3_OTHER_SKIN,CD2_INSITU_SKIN_SCALPNECK,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Carcinoma in situ of skin of scalp and neck,106.71510818342678,25.12070428365037,453.33578971399913,2.4807617727918524e-10,24
C3_OTHER_SKIN,L12_RADIATIONRELATEDSKIN,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),Radiation-related disorders of the skin and subcutaneous tissue,104.61716830162412,78.15876939485659,140.0322956488436,1.5863802455434746e-214,481
C3_OTHER_SKIN,CD2_INSITU_SKIN,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Carcinoma in situ of skin,103.7410860078099,69.22160337098835,155.47477090931397,5.4982170777301895e-112,263
