ATC,name,score,score_ci_min,score_ci_max,p,N
C10AA,HMG CoA reductase inhibitors,0.09018189900153922,0.0776038492678082,0.10275994873527025,7.407200441966793e-45,6121
N02BE,Anilides,0.08718839661689863,0.07110788093563891,0.10326891229815835,2.2293581592074088e-26,7945
J01DB,First-generation cephalosporins,0.08503563195466007,0.07061482761440425,0.09945643629491589,6.757367659291081e-31,7629
A02BC,Proton pump inhibitors,0.07300931377458318,0.06040070925961519,0.08561791828955118,7.479814739822263e-30,7337
M01AE,Propionic acid derivatives,0.06833134010618938,0.05632341356159444,0.08033926665078432,6.890738365837995e-29,8541
C07AB,"Beta blocking agents, selective",0.06679505441523283,0.05603875604199411,0.07755135278847154,4.418997981357811e-34,5808
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05990425347369108,0.04728380171290987,0.07252470523447228,1.361033623479967e-20,3765
N02AJ,Opioids in combination with non-opioid analgesics,0.055817410245455217,0.01608901721940518,0.09554580327150525,0.0058916473751587425,1828
C08CA,Dihydropyridine derivatives,0.04987391477390748,0.03988447368534486,0.059863355862470095,1.2979751462408585e-22,4318
A10BA,Biguanides,0.03943018804458265,0.0293775986933391,0.0494827773958262,1.495851133726173e-14,1863
H03AA,Thyroid hormones,0.03689636800346754,0.027251685277688786,0.04654105072924629,6.474510688387765e-14,1635
R01AD,Corticosteroids,0.03578427966291986,0.026031626676794636,0.045536932649045084,6.40359768158423e-13,4581
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.03229835494643763,0.02304530240581467,0.04155140748706059,7.836721497803084e-12,1561
C09AA,"ACE inhibitors, plain",0.032042455982765894,0.024569758981630385,0.0395151529839014,4.302119651842455e-17,4331
N03AX,Other antiepileptics,0.029138544049943007,0.01872482958804371,0.039552258511842305,4.151972760649088e-8,2132
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.02846148226154787,0.020042042901017992,0.03688092162207775,3.4565484239524235e-11,3059
L04AX,Other immunosuppressants,0.025007648520453857,0.015729011484163412,0.0342862855567443,1.2738852714191328e-7,693
H02AB,Glucocorticoids,0.02298977417919806,0.015664989249313553,0.030314559109082567,7.665163397118965e-10,4518
N02AA,Natural opium alkaloids,0.02228959630051965,0.014542891888512335,0.030036300712526963,1.7053580338200966e-8,4183
N05CF,Benzodiazepine related drugs,0.02201386864063261,0.015689771111317488,0.02833796616994773,8.936849858653682e-12,3280
J01CA,Penicillins with extended spectrum,0.021913051457030864,0.014464954939313343,0.029361147974748383,8.09261846687609e-9,7334
R03AC,Selective beta-2-adrenoreceptor agonists,0.021522503162833537,0.014157643280119203,0.02888736304554787,1.0176895135969721e-8,3779
N06AX,Other antidepressants,0.0209009722201172,0.013602036921741549,0.02819990751849285,1.993245405448145e-8,2487
N06AB,Selective serotonin reuptake inhibitors,0.020297180183909563,0.013708852499597239,0.026885507868221886,1.5572080933274428e-9,2422
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.01998283664613824,0.011817882160946681,0.0281477911313298,1.6115086314474947e-6,744
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.019359336079238103,0.009816588851114742,0.028902083307361465,7.001206564988476e-5,791
A10AE,"Insulins and analogues for injection, long-acting",0.018869985180076963,0.010451459319521276,0.02728851104063265,1.1163915650560114e-5,642
N05BA,Benzodiazepine derivatives,0.018703110609078925,0.012454137973417701,0.024952083244740148,4.4573527879717795e-9,2548
B01AF,Direct factor Xa inhibitors,0.01819358778347413,-0.0014538443870987967,0.03784101995404705,0.06952905112630046,1092
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.01769986406033286,0.011359616960152905,0.024040111160512814,4.4581690125758474e-8,1719
D07AC,"Corticosteroids, potent (group III)",0.01745570840031039,0.01054614863574986,0.024365268164870918,7.361605498108066e-7,3642
S01XA,Other ophthalmologicals,0.016704819873967446,0.010836226025518536,0.022573413722416356,2.4177214427949398e-8,3680
B01AB,Heparin group,0.01614401692439927,0.008892321955048327,0.023395711893750212,1.2803813201220684e-5,2864
B01AA,Vitamin K antagonists,0.016010509190546002,0.010686174444080453,0.02133484393701155,3.7739939405601984e-9,2334
R03BA,Glucocorticoids,0.015544944264435747,0.009821269805290916,0.02126861872358058,1.0197450054799679e-7,2365
J01AA,Tetracyclines,0.013064792671460738,0.007628056523571908,0.018501528819349567,2.4772430763199897e-6,6863
M01AH,Coxibs,0.012232068602309465,0.006912856970829978,0.017551280233788952,6.568267199338964e-6,4676
L04AD,Calcineurin inhibitors,0.012103070898011329,0.00569087542092546,0.0185152663750972,2.1601112915310043e-4,185
C09BA,ACE inhibitors and diuretics,0.01071796691844578,0.005804445792758977,0.015631488044132585,1.908036753275968e-5,1015
M03BX,Other centrally acting agents,0.010339335164775221,0.0048324003819142335,0.01584626994763621,2.333042312654508e-4,3866
A07EC,Aminosalicylic acid and similar agents,0.010012262565250885,0.0050808397630416465,0.014943685367460123,6.909349511640989e-5,573
N02AX,Other opioids,0.00949360210251054,0.004371717350154747,0.014615486854866334,2.8021865002269587e-4,3253
R06AX,Other antihistamines for systemic use,0.009403177636454341,0.004924541306624099,0.013881813966284583,3.8693974142199716e-5,2380
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.008656104715209716,0.001514123662923251,0.01579808576749618,0.017523934093996406,72
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.008464537485460378,0.0022988631448623295,0.014630211826058427,0.007128448442474072,165
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.008446424031888253,0.003180430828086128,0.013712417235690378,0.0016679516939702085,3404
C03CA,"Sulfonamides, plain",0.008245904585347777,0.005111418838132875,0.01138039033256268,2.5203851214723426e-7,2903
A10AB,"Insulins and analogues for injection, fast-acting",0.008016750545811434,0.003054700801576822,0.012978800290046045,0.001542318421085246,420
A06AC,Bulk-forming laxatives,0.008012872281166495,0.0034799958191019742,0.012545748743231017,5.307481265882256e-4,2001
D06BB,Antivirals,0.007955710817754482,0.0032401429976720367,0.012671278637836927,9.438584994798537e-4,961
R06AE,Piperazine derivatives,0.007413203319127973,0.003843169235345661,0.010983237402910285,4.7022194845652164e-5,2961
M01AB,Acetic acid derivatives and related substances,0.007366642960002057,0.003737913308413888,0.010995372611590226,6.921336764496584e-5,5349
B01AC,Platelet aggregation inhibitors excluding heparin,0.007240729543937819,0.003912184817055454,0.010569274270820184,2.0109269161387355e-5,2077
J01CE,Beta-lactamase-sensitive penicillins,0.007018474954062651,0.002859184284124315,0.011177765624000987,9.41846797899584e-4,4864
D07AB,"Corticosteroids, moderately potent (group II)",0.006674755870999445,0.002704396005926166,0.010645115736072724,9.840529519976097e-4,2500
J01MA,Fluoroquinolones,0.006635881443280428,0.003065154043268282,0.010206608843292574,2.7001676708624065e-4,4927
R03BB,Anticholinergics,0.006503756363621824,0.0024400100996809426,0.010567502627562706,0.0017077347145790325,713
C10AX,Other lipid modifying agents,0.006487672021862603,0.0017127944234745698,0.011262549620250636,0.007743111775490107,461
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.006434896913878639,0.002469175555367101,0.010400618272390177,0.0014709521889953285,1948
C01DA,Organic nitrates,0.006241849513585543,0.003995824290377134,0.008487874736793952,5.12359932652111e-8,3458
C02AC,Imidazoline receptor agonists,0.006228359831318402,0.0016158587550041221,0.010840860907632682,0.008129816976541223,346
N03AG,Fatty acid derivatives,0.006030535215035175,0.0015760972321804756,0.010484973197889873,0.007966188535743237,233
M04AA,Preparations inhibiting uric acid production,0.0059533527277842975,0.0026934184264861723,0.009213287029082423,3.4439915316744027e-4,1067
N04BC,Dopamine agonists,0.005858781407395842,0.001673974645576181,0.010043588169215504,0.006069104014806186,512
J01FA,Macrolides,0.005820720610620506,0.0027672349971834386,0.008874206224057574,1.8677846174817775e-4,5771
G04BD,Drugs for urinary frequency and incontinence,0.005586592856047971,0.0019821850202348247,0.009191000691861117,0.002382568091254615,1481
A10BD,Combinations of oral blood glucose lowering drugs,0.0055143327347468105,7.232329092072796e-4,0.010305432560286341,0.024078854942204547,274
L04AA,Selective immunosuppressants,0.005455062818452641,0.002069972902518798,0.008840152734386483,0.0015856456591673224,302
D07AD,"Corticosteroids, very potent (group IV)",0.005256778852385123,0.0011423360903875957,0.00937122161438265,0.012273715361993431,843
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0049729768225729755,0.0027071433490577276,0.007238810296088223,1.694593597136233e-5,1607
P01BA,Aminoquinolines,0.00489585076513459,0.0013753450461907245,0.008416356484078454,0.006416390557007893,474
C03DA,Aldosterone antagonists,0.004726135086132138,0.001458602053286343,0.007993668118977934,0.004583584411231312,800
C07AG,Alpha and beta blocking agents,0.004693511928328192,0.0016006831737282634,0.007786340682928121,0.002935703111779197,477
S01EE,Prostaglandin analogues,0.004336887148135272,0.0016313821279048206,0.007042392168365722,0.0016788235416694034,743
N05AX,Other antipsychotics,0.0042425535570265824,6.505841463234721e-4,0.007834522967729693,0.020612996273468773,392
J02AC,Triazole derivatives,0.0041493136378709106,0.001388791852239688,0.006909835423502133,0.003218530082339647,2873
N02CC,Selective serotonin (5-HT1) agonists,0.004134647659991746,0.0010596568632401503,0.007209638456743342,0.008403184961345114,564
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.004041043634244942,6.088337504839359e-4,0.007473253518005949,0.02101688583079144,406
J01FF,Lincosamides,0.004021723344892128,0.0013621593901198673,0.00668128729966439,0.0030380552986585163,1907
C01BC,"Antiarrhythmics, class Ic",0.0036801591210204633,7.839079303712517e-4,0.006576410311669675,0.012756370813222605,267
R03DC,Leukotriene receptor antagonists,0.0035926884184534404,0.0010297848943068354,0.006155591942600045,0.006004494506775189,796
D02AE,Carbamide products,0.003590292769413431,-9.782377381333386e-4,0.0081588232769602,0.12348370869140925,430
C07AA,"Beta blocking agents, non-selective",0.003488032212562638,0.0012860252372433826,0.005690039187881893,0.0019048027087644448,1385
D01BA,Antifungals for systemic use,0.003412029811081444,8.211859608245808e-4,0.006002873661338308,0.009844736482077223,1720
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.0032871139915727683,2.920337851691694e-4,0.0062821941979763676,0.031467612170711236,770
P01AB,Nitroimidazole derivatives,0.0031691815310314736,4.7329998455435986e-4,0.0058650630775085874,0.021216715793761803,2559
S01CA,Corticosteroids and anti-infectives in combination,0.00314464447493092,5.741675271305545e-4,0.005715121422731286,0.016493631027387608,3071
N03AF,Carboxamide derivatives,0.003006654483922205,6.70494195122264e-4,0.005342814772722146,0.011651282367891027,390
S01GX,Other antiallergics,0.0030053269244409114,2.981271472382264e-4,0.005712526701643596,0.02956702737267955,1270
A06AD,Osmotically acting laxatives,0.002948320648735913,3.5106682779925506e-4,0.005545574469672571,0.026085924067089008,1117
D01AC,Imidazole and triazole derivatives,0.0028300900853407327,4.561869506190968e-4,0.005203993220062368,0.019457482261051,2187
D07XC,"Corticosteroids, potent, other combinations",0.002821013427005325,1.0631918294321061e-4,0.005535707671067439,0.041673889213944,761
C07BB,"Beta blocking agents, selective, and thiazides",0.002801151684698511,4.950882899274383e-4,0.005107215079469584,0.01727546296981872,311
M03BC,"Ethers, chemically close to antihistamines",0.0027403525119105232,3.8307009438778546e-4,0.0050976349294332614,0.022696225485458084,2351
M01AC,Oxicams,0.002731749080598116,7.777089178255835e-4,0.004685789243370649,0.006142405648099837,3168
M05BA,Bisphosphonates,0.002436564363838097,8.268311678151516e-4,0.004046297559861042,0.00300971532071782,1041
D01AE,Other antifungals for topical use,0.00240932005577942,2.544625254099391e-5,0.004793193859017846,0.0476000569080722,1175
N07CA,Antivertigo preparations,0.002364612595558889,1.8017078392791337e-5,0.004711208112724987,0.048262609007770164,529
N06CA,Antidepressants in combination with psycholeptics,0.002332689596754405,4.6489642447427e-4,0.00420048276903454,0.014371273223022882,614
D06BX,Other chemotherapeutics,0.0022282417305712447,2.2973738562859095e-4,0.004226746075513899,0.02886604175055533,927
N02AE,Oripavine derivatives,0.002224862437866184,-3.07764733655032e-5,0.004480501349097872,0.053204509877749336,901
N03AE,Benzodiazepine derivatives,0.0022208301808859148,-7.728633181356163e-5,0.004518946693585392,0.05821377808925547,293
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0022045051043068113,5.547452992597571e-4,0.0038542649093538653,0.008817085683719745,3681
S01ED,Beta blocking agents,0.00206274900138368,6.263468016426876e-4,0.0034991512011246723,0.0048828416921868865,718
A03FA,Propulsives,0.00202288773591763,-2.244497971319332e-5,0.004068220451548453,0.05256329408426014,1745
N06AA,Non-selective monoamine reuptake inhibitors,0.0015750689884781429,1.8396184234795577e-4,0.0029661761346083297,0.026473598250282192,985
N04BA,Dopa and dopa derivatives,0.0014654676318653214,-2.4310872172178056e-4,0.0031740439854524233,0.09274021317509412,214
S01EC,Carbonic anhydrase inhibitors,0.0014288348646424426,4.100542425798941e-5,0.002816664305026896,0.04360052816392792,412
A02BA,H2-receptor antagonists,0.0014236409992242616,1.934202157618584e-4,0.002653861782686665,0.02331951657606204,1888
G03BA,3-oxoandrosten-(4) derivatives,0.0013238056369079582,-2.811069835633329e-4,0.0029287182573792493,0.10594348253879912,378
C01AA,Digitalis glycosides,0.0011910574144909974,2.2501318078063572e-4,0.002157101648201359,0.015669339196892382,726
A10BB,Sulfonylureas,0.0010168118336820453,2.3738049093974137e-4,0.0017962431764243494,0.010560053901687908,699
J01EA,Trimethoprim and derivatives,9.849789730804182e-4,1.0017737895478488e-4,0.0018697805672060514,0.029116063790666825,1738
A11CC,Vitamin D and analogues,9.655307868917834e-4,-2.3820150897910306e-4,0.00216926308276267,0.1159171908408944,188
A10AC,"Insulins and analogues for injection, intermediate-acting",9.564162165486982e-4,-1.4058466207603323e-4,0.0020534170951734296,0.08748450915873078,402
C07FB,Beta blocking agents and calcium channel blockers,9.094978471100901e-4,-1.644068854961344e-4,0.0019834025797163144,0.09692683103041584,196
C03AA,"Thiazides, plain",8.148868374344924e-4,3.390574427268513e-5,0.0015958679305962996,0.040845786876957474,841
C08DB,Benzothiazepine derivatives,7.667585400362316e-4,-2.040473188478619e-5,0.0015539218119572495,0.05623717770391652,489
N05CD,Benzodiazepine derivatives,6.661877098748332e-4,7.964192936809114e-5,0.0012527334903815754,0.026005389034996416,1111
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",5.93855583943271e-4,1.0308169947332321e-4,0.001084629468413219,0.0177075815261441,3162
N06DA,Anticholinesterases,4.2601939268210697e-4,-4.533233512080245e-5,8.973711204850164e-4,0.07647814825251338,631
N06DX,Other anti-dementia drugs,2.982440996900649e-4,-1.0947768770084828e-4,7.05965887080978e-4,0.15165249446487356,424
L02AE,Gonadotropin-releasing hormone analogues,2.483006800185189e-4,-1.267929203736071e-4,6.233942804106449e-4,0.19447260194525084,372
G03CX,Other estrogens,4.0771551542451724e-5,-0.0013707605692289539,0.0014523036723138572,0.9548528166229132,123
G03CA,"Natural and semisynthetic estrogens, plain",1.3384395270646944e-6,-0.0021731637380758852,0.0021758406171300143,0.9990374242100624,3533
G04CB,Testosterone-5-alpha reductase inhibitors,8.571598140204348e-7,-0.0016538075055578276,0.0016555218251858685,0.9991898827732512,1455
G04CA,Alpha-adrenoreceptor antagonists,4.1416683416659593e-7,-0.0027662505414169027,0.0027670788750852357,0.9997658927223714,2759
L02BB,Anti-androgens,1.3801848049755542e-7,-2.994388791279259e-4,2.9971491608892105e-4,0.9992795149118924,222
G03FA,"Progestogens and estrogens, fixed combinations",1.0625040730064777e-8,-0.002117793172748199,0.0021178144228296593,0.9999921541317042,1139
