prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_ANTIHYP,I9_HYPERTENSION,1,Antihypertensive medication - note that there are other indications,Hypertensive diseases,1783.1535147555207,958.9666837328647,3315.690222738442,1.0463575197264505e-123,8741
I9_HYPERTENSION,N14_DIALYSIS,5,Hypertensive diseases,Dialysis,815.5040580231031,255.5331506875199,2602.58548396879,1.0131769850283976e-29,150
I9_HYPERTENSION,Z21_CARE_INVOLVI_DIALY,5,Hypertensive diseases,Care involving dialysis,500.9001433472265,184.9536250137647,1356.561427690857,2.1656987630241474e-34,277
RX_ANTIHYP,I9_HYPERTENSION,5,Antihypertensive medication - note that there are other indications,Hypertensive diseases,452.0618138657352,370.5884942843259,551.4469194469593,0.0,19609
I9_HYPERTENSION,RX_CODEINE_TRAMADOL,5,Hypertensive diseases,Codeine or tramadol medication,361.4420438386619,237.42448380769284,550.2395918025211,3.9373960939170326e-166,2079
I9_HYPERTENSION,N14_DIALYSIS,15,Hypertensive diseases,Dialysis,343.9731421476058,213.66020057342502,553.7649136402306,1.0505146125677443e-127,345
I9_HYPERTENSION,N14_DIALYSIS,0,Hypertensive diseases,Dialysis,306.74105172907997,212.06392459537395,443.6873126600366,4.7209965937488836e-203,438
I9_HYPERTENSION,E4_LIPOPROTNAS,1,Hypertensive diseases,"Disorder of lipoprotein metabolism, unspecified",218.89057210978868,30.51367743836279,1570.2165907512908,8.315802123361906e-8,98
RX_ANTIHYP,I9_HYPERTENSION,15,Antihypertensive medication - note that there are other indications,Hypertensive diseases,195.54781440053088,178.0338142636986,214.78474679077559,0.0,31111
I9_HYPERTENSION,E4_HYPERALDO,1,Hypertensive diseases,Hyperaldosteronism,175.0158255108635,23.80110066698124,1286.9379281161607,3.897504151909854e-7,42
I9_HYPERTENSION,SMOKING,1,Hypertensive diseases,Smoking,163.72650848309095,22.552306995293108,1188.6309274549346,4.638508432735064e-7,45
I9_HYPERTENSION,DM_BCKGRND_RETINA_NONPROLIF,1,Hypertensive diseases,Severe non-proliferative background diabetic retinopathy,160.03246757425916,21.51748374464121,1190.2130835481362,7.132176711424007e-7,24
I9_HYPERTENSION,H7_RETINOPATHYDIAB_BKG_SEVERE,1,Hypertensive diseases,Severe diabetic background retinopathy,160.03246757425916,21.51748374464121,1190.2130835481362,7.132176711424007e-7,24
I9_HYPERTENSION,CPAP,5,Hypertensive diseases,Continuous positive airway pressure,137.01875880103205,75.26050657789385,249.45540652113942,2.772185737529237e-58,455
I9_HYPERTENSION,Z21_CARE_INVOLVI_DIALY,15,Hypertensive diseases,Care involving dialysis,131.3440488842586,97.92177598284296,176.17387965199015,1.6440361575545426e-232,704
I9_HYPERTENSION,F5_TOBAC,1,Hypertensive diseases,Mental and behavioural disorders due to tobacco,130.94718307672477,17.973758841792336,954.011061718427,1.4997966415852795e-6,39
I9_HYPERTENSION,I9_VALVES,1,Hypertensive diseases,Valvular operations,129.81671467221486,92.39087389380083,182.4030740055376,4.740170882726459e-173,1489
RX_ANTIHYP,I9_HYPERTENSION,0,Antihypertensive medication - note that there are other indications,Hypertensive diseases,122.38380849593437,114.33065321831192,131.00420718641183,0.0,33031
I9_HYPERTENSION,Z21_CARE_INVOLVI_DIALY,0,Hypertensive diseases,Care involving dialysis,117.28680986071332,93.77754672142913,146.68965278188162,0.0,933
I9_HYPERTENSION,H7_RETINOPATHYDIAB_BKG_SEVERE,5,Hypertensive diseases,Severe diabetic background retinopathy,114.7081865930648,49.40646576622164,266.3207713283803,2.5838437221021224e-28,85
I9_HYPERTENSION,DM_BCKGRND_RETINA_NONPROLIF,5,Hypertensive diseases,Severe non-proliferative background diabetic retinopathy,114.7081865930648,49.40646576622164,266.3207713283803,2.5838437221021224e-28,85
I9_HYPERTENSION,DRUGADVERS_NEUTROPENIA,1,Hypertensive diseases,Drug-induced neutropenia,113.50264566968075,15.57159393887095,827.3302415019945,3.026832252041427e-6,38
I9_HYPERTENSION,D3_IMMUNEMECHANISMNAS,1,Hypertensive diseases,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",105.58110134365091,32.54252453914146,342.54776231421334,8.516324765232933e-15,53
I9_HYPERTENSION,D3_IMMUNEMECHANISMOTHER,1,Hypertensive diseases,"Other disorders involving the immune mechanism, not elsewhere classified",100.41243052011458,31.01489932802208,325.09072805040915,1.4728401343287324e-14,54
I9_HYPERTENSION,NIV,15,Hypertensive diseases,Non-invasive ventilation,92.65536111161418,55.73596814295689,154.03008557604966,2.6618790461358438e-68,294
I9_HYPERTENSION,N14_CHRONKIDNEYDIS,1,Hypertensive diseases,Chronic kidney disease,92.24641408465037,40.97434752330834,207.6763005594218,8.50537843079538e-28,229
N14_DIALYSIS,I9_HYPERTENSION,1,Dialysis,Hypertensive diseases,88.95299109615492,59.85537967991237,132.19588059196823,3.144952963914762e-109,25
I9_HYPERTENSION,D3_IMMUDEFANTIBODYNAS,5,Hypertensive diseases,Other and unspecified immunodeficiencies with predominantly antibody defects,84.05871443021259,11.134724578739618,634.5794565185233,1.732747906083816e-5,18
I9_HYPERTENSION,Z21_DEPENDENCE_ENABL_MACHINES_DEVICES_NOT_ELSEW_CLASSIFIED,1,Hypertensive diseases,"Dependence on enabling machines and devices, not elsewhere classified",80.60848432479081,10.565717413878797,614.9821626503879,2.2948011400101892e-5,16
I9_HYPERTENSION,N14_GLOMEINOTH,1,Hypertensive diseases,Glomerular disorders in diseases classified elsewhere,72.33612146109094,39.96916463412546,130.91378105926708,1.987784106338242e-45,170
I9_HYPERTENSION,E4_HYPERALDO,5,Hypertensive diseases,Hyperaldosteronism,70.35391389404474,29.985593309770863,165.06837630582424,1.4314863787311944e-22,86
I9_HYPERTENSION,CD2_BENIGN_ADRENAL,1,Hypertensive diseases,Benign neoplasm: Adrenal gland,69.87423680739549,16.99928347469784,287.212633207928,3.8975094373186085e-9,53
