ATC,name,score,score_ci_min,score_ci_max,p,N
L04AX,Other immunosuppressants,0.4323220622350656,0.4030007452300004,0.46164337924013077,1.2356594110220342e-183,3505
H02AB,Glucocorticoids,0.3535999999046883,0.32527012574475067,0.381929874064626,3.5899999224551824e-132,4090
P01BA,Aminoquinolines,0.34588287190424777,0.31756202956521534,0.3742037142432802,1.2467854325161085e-126,3140
A07EC,Aminosalicylic acid and similar agents,0.2485119622794417,0.22228885982517882,0.27473506473370457,5.159514088382454e-77,2749
A02BC,Proton pump inhibitors,0.2156374202576566,0.18756631425276277,0.2437085262625504,3.1347117551247086e-51,3869
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.18623300180597427,0.15974130481326476,0.21272469879868378,3.4318174582114742e-43,2955
M01AE,Propionic acid derivatives,0.12540253116360667,0.10398594955918813,0.1468191127680252,1.7300268799331044e-30,4261
N02BE,Anilides,0.1149158445934452,0.0896624737738766,0.1401692154130138,4.704768218805278e-19,3736
C10AA,HMG CoA reductase inhibitors,0.07231305772688587,0.05389925545547901,0.09072685999829273,1.391466537974845e-14,2110
C07AB,"Beta blocking agents, selective",0.06809665114549451,0.05093336268863209,0.08525993960235694,7.458867220949187e-15,2339
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05985623435565695,0.04205604287883698,0.07765642583247692,4.3734412627093747e-11,1557
N02AA,Natural opium alkaloids,0.05236739004385133,0.034756066880563534,0.06997871320713914,5.607090972626443e-9,2415
M01AH,Coxibs,0.05087268531880213,0.036559734640819706,0.06518563599678455,3.25037053614541e-12,3045
C08CA,Dihydropyridine derivatives,0.043083784470073855,0.028477377000192348,0.057690191939955365,7.41197139014117e-9,1642
H03AA,Thyroid hormones,0.03471430772798674,0.021757732008562188,0.04767088344741129,1.509549787015679e-7,902
J01DB,First-generation cephalosporins,0.034194277838913635,0.020805812875103868,0.0475827428027234,5.561309599579267e-7,3589
A10BA,Biguanides,0.028720248517297688,0.01568163221811618,0.041758864816479196,1.5794563337358815e-5,646
R01AD,Corticosteroids,0.02817630422035742,0.016182798210077412,0.040169810230637426,4.1321660795490886e-6,2358
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02749132377203508,0.016114336277649723,0.03886831126642044,2.178281766401045e-6,909
N03AX,Other antiepileptics,0.02586759660782212,0.01316624995384472,0.03856894326179952,6.558991706466475e-5,1266
L04AA,Selective immunosuppressants,0.024882745717650118,0.01458909523185971,0.03517639620344053,2.159551906518702e-6,1411
N06AB,Selective serotonin reuptake inhibitors,0.02462695674284731,0.013818667741627334,0.035435245744067284,7.972949339788177e-6,1113
N05CF,Benzodiazepine related drugs,0.024343153681870164,0.013536255559620031,0.0351500518041203,1.0100454603417723e-5,1418
J01CA,Penicillins with extended spectrum,0.023888811077695086,0.012623334170251712,0.03515428798513846,3.2352244240443176e-5,3573
M01AC,Oxicams,0.023837902169787224,0.014326068215029337,0.03334973612454511,9.01443236464562e-7,2123
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02258085080517365,0.011519907707373347,0.03364179390297395,6.298782255585821e-5,608
N06AX,Other antidepressants,0.0223631345367757,0.011052484699965828,0.03367378437358557,1.0650956634009211e-4,1172
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.022323400561162297,0.010501408001495377,0.03414539312082922,2.147034655901725e-4,714
A10AE,"Insulins and analogues for injection, long-acting",0.020207956638834703,0.008986171894365323,0.03142974138330408,4.1630283495402716e-4,274
J01AA,Tetracyclines,0.019926051399325087,0.009252020981079601,0.030600081817570575,2.533139579066391e-4,3237
S01XA,Other ophthalmologicals,0.01963033925093659,0.00985578508892218,0.029404893412951,8.275149125372575e-5,1970
