prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RHEUMA_SEROPOS_WIDE,RX_CROHN_2NDLINE,1,"Seropositive rheumatoid arthritis, wide",Second line medication for Crohns disease,680.6545409088992,520.5195007134748,890.0542696764924,0.0,512
RX_CROHN_2NDLINE,RHEUMA_SEROPOS_WIDE,1,Second line medication for Crohns disease,"Seropositive rheumatoid arthritis, wide",115.00010000646158,90.50150712163862,146.1304172948309,0.0,305
RX_CROHN_1STLINE,RHEUMA_SEROPOS_WIDE,1,First line medication for Crohns disease,"Seropositive rheumatoid arthritis, wide",108.7861804666437,74.91224608748739,157.977282468612,5.091595998655597e-134,587
RHEUMA_SEROPOS_WIDE,RHEUMA_SERONEG,5,"Seropositive rheumatoid arthritis, wide",Seronegative rheumatoid arthritis,77.18487756850703,62.1694855562013,95.82683967812193,0.0,211
RX_CROHN_2NDLINE,RHEUMA_SEROPOS_WIDE,5,Second line medication for Crohns disease,"Seropositive rheumatoid arthritis, wide",75.14530305608899,65.74623347935845,85.88806190949812,0.0,646
RHEUMA_NOS,RHEUMA_SEROPOS_WIDE,5,Other/unspecified rheumatoid arthritis,"Seropositive rheumatoid arthritis, wide",72.08232194093094,61.85738651820276,83.99742421815749,0.0,229
RHEUMA_SEROPOS_WIDE,M13_HYPERMOBILITY,1,"Seropositive rheumatoid arthritis, wide",Hypermobility syndrome,69.27185792418479,21.106914342019362,227.34684106409023,2.7592031394768057e-12,6
RHEUMA_SEROPOS_WIDE,ILD_INSUFFICIENCY,5,"Seropositive rheumatoid arthritis, wide",ILD-related respiratory insufficiency,61.58423948039818,32.3054505243936,117.39872036501268,5.979855286875252e-36,22
RHEUMA_SEROPOS_WIDE,RX_CROHN_2NDLINE,0,"Seropositive rheumatoid arthritis, wide",Second line medication for Crohns disease,60.6011123580441,57.16895128785391,64.2393246036777,0.0,1731
RHEUMA_SERONEG,RHEUMA_SEROPOS_WIDE,15,Seronegative rheumatoid arthritis,"Seropositive rheumatoid arthritis, wide",58.64288244758185,52.89676881868086,65.01318962504195,0.0,468
RHEUMA_SEROPOS_WIDE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Seropositive rheumatoid arthritis, wide",Care involving use of rehabilitation procedures,57.146710388027394,40.68925116457667,80.26066871970794,1.5378894794430556e-120,75
RHEUMA_OTHER_WIDE,RHEUMA_SEROPOS_WIDE,0,"Other (seronegative) rheumatoid arthritis, wide","Seropositive rheumatoid arthritis, wide",56.691002601216795,51.79304329856573,62.052151625934066,0.0,648
RHEUMA_SEROPOS_WIDE,RESP_ILL_DIS_CLASS_ELSEWHERE,5,"Seropositive rheumatoid arthritis, wide",Respiratory disorders in diseases classified elsewhere,56.48194318143888,20.92085217727291,152.48948171513453,1.7090181881357312e-15,9
RHEUMA_SERONEG,RHEUMA_SEROPOS_WIDE,0,Seronegative rheumatoid arthritis,"Seropositive rheumatoid arthritis, wide",53.41218024790302,48.334754907903545,59.022974343622685,0.0,482
RHEUMA_SEROPOS_WIDE,JUVEN_ARTHR,1,"Seropositive rheumatoid arthritis, wide",Juvenile arthritis (FINNGEN),53.41129934833211,28.56080781738581,99.88397094078613,1.3067750891517913e-35,14
RX_CROHN_2NDLINE,RHEUMA_SEROPOS_WIDE,15,Second line medication for Crohns disease,"Seropositive rheumatoid arthritis, wide",52.049440430920285,47.130544122679815,57.48170957076312,0.0,819
RHEUMA_SEROPOS_WIDE,JUVEN_ARTHR,5,"Seropositive rheumatoid arthritis, wide",Juvenile arthritis (FINNGEN),51.767808760230494,34.4669118840318,77.7530065023717,1.2250309077018333e-80,34
STILL_ADULT,RHEUMA_SEROPOS_WIDE,0,Adult-onset Still disease,"Seropositive rheumatoid arthritis, wide",50.91427390782387,46.73262114171129,55.47010255855702,0.0,740
RX_CROHN_2NDLINE,RHEUMA_SEROPOS_WIDE,0,Second line medication for Crohns disease,"Seropositive rheumatoid arthritis, wide",49.78562229541085,45.2089740242783,54.82557923146494,0.0,828
RHEUMA_SEROPOS_WIDE,RHEUMA_SERONEG,15,"Seropositive rheumatoid arthritis, wide",Seronegative rheumatoid arthritis,46.974766815955014,40.6600906356174,54.270137693209854,0.0,336
RX_CROHN_1STLINE,RHEUMA_SEROPOS_WIDE,5,First line medication for Crohns disease,"Seropositive rheumatoid arthritis, wide",46.44157613734981,39.11281871847345,55.14355816811967,0.0,1196
RHEUMA_SEROPOS_WIDE,JUVEN_ARTHR,0,"Seropositive rheumatoid arthritis, wide",Juvenile arthritis (FINNGEN),43.60041196655148,32.32717847400734,58.8048822504414,4.7055956301660527e-135,64
RHEUMA_SEROPOS_WIDE,DRUGADVERS_OSTEOPO,5,"Seropositive rheumatoid arthritis, wide",Drug-induced osteoporosis,43.477270469182415,16.21935699942178,116.54426544269477,6.464244700676658e-14,8
RHEUMA_SEROPOS_WIDE,JUVEN_ARTHR,15,"Seropositive rheumatoid arthritis, wide",Juvenile arthritis (FINNGEN),43.18733689561142,31.76219959759557,58.72219467685211,1.7410217963148487e-127,60
RHEUMA_NOS,RHEUMA_SEROPOS_WIDE,15,Other/unspecified rheumatoid arthritis,"Seropositive rheumatoid arthritis, wide",43.094412385356144,38.27684365301668,48.518326006036105,0.0,328
RHEUMA_SEROPOS_WIDE,CPAP,5,"Seropositive rheumatoid arthritis, wide",Continuous positive airway pressure,40.7338400506934,22.61321694325101,73.37504121768404,5.129067087868747e-35,20
RX_RHEUMA_BIOLOGICAL,RHEUMA_SEROPOS_WIDE,5,Biological medication for rheuma,"Seropositive rheumatoid arthritis, wide",40.528022903014275,31.828957647894228,51.60460039557461,3.913273275071219e-198,74
RHEUMA_SEROPOS_WIDE,M13_FIBROMYALGIA,15,"Seropositive rheumatoid arthritis, wide",Fibromyalgia,40.48646476965205,28.056258308141445,58.423821578111976,4.557287744126589e-87,44
RHEU_ARTHRITIS_OTH,RHEUMA_SEROPOS_WIDE,1,Other arthritis (FG),"Seropositive rheumatoid arthritis, wide",40.1255656131945,33.414225850852496,48.1848965457238,0.0,219
JUVEN_ARTHR,RHEUMA_SEROPOS_WIDE,5,Juvenile arthritis (FINNGEN),"Seropositive rheumatoid arthritis, wide",39.93910658280719,30.180024292333915,52.85390824016055,1.0010601358086069e-146,53
RHEUMA_SEROPOS_WIDE,ILD_ELSEWHERE,0,"Seropositive rheumatoid arthritis, wide",ILD and respiratory ilness in diseases classified elsewhere,38.39729335431567,19.23835473101273,76.63608232364489,4.3548076791999765e-25,14
RX_RHEUMA_BIOLOGICAL,RHEUMA_SEROPOS_WIDE,1,Biological medication for rheuma,"Seropositive rheumatoid arthritis, wide",38.10577303180271,25.33115239715398,57.322695611527124,2.266192749480638e-68,26
RHEUMA_NOS,RHEUMA_SEROPOS_WIDE,0,Other/unspecified rheumatoid arthritis,"Seropositive rheumatoid arthritis, wide",36.25089214966904,32.33637196349129,40.63928950132764,0.0,341
RHEUMA_SEROPOS_WIDE,RHEUMA_SERONEG,0,"Seropositive rheumatoid arthritis, wide",Seronegative rheumatoid arthritis,35.833241163102464,31.38175742320824,40.91616524011075,0.0,349
RHEUMA_SEROPOS_WIDE,I9_VALVES,1,"Seropositive rheumatoid arthritis, wide",Valvular operations,35.287417482942345,24.845123423488715,50.1185609502042,3.570553240053958e-88,57
RHEUMA_SEROPOS_WIDE,K11_CHOLANGI_STRICT,5,"Seropositive rheumatoid arthritis, wide","Cholangitis (primary sclerosing, PSC), with reimbursement 202",35.273786841646185,13.304758586368276,93.51842275625421,7.910884293966049e-13,6
JUVEN_ARTHR,RHEUMA_SEROPOS_WIDE,1,Juvenile arthritis (FINNGEN),"Seropositive rheumatoid arthritis, wide",34.691072829974864,20.574128287706472,58.494363273399145,2.1685533118115792e-40,15
RHEUMA_SEROPOS_WIDE,RX_CROHN_1STLINE,1,"Seropositive rheumatoid arthritis, wide",First line medication for Crohns disease,33.90676150164341,30.116709222010375,38.17377479904439,0.0,342
ARTHRO_SPEC,RHEUMA_SEROPOS_WIDE,5,Other specific arthropathies,"Seropositive rheumatoid arthritis, wide",33.17694931825477,23.65675633935728,46.528355378747165,1.4465193137992798e-91,35
RX_CROHN_1STLINE,RHEUMA_SEROPOS_WIDE,15,First line medication for Crohns disease,"Seropositive rheumatoid arthritis, wide",32.04737009289625,28.811062550798248,35.64720766754941,0.0,1931
JUVEN_ARTHR,RHEUMA_SEROPOS_WIDE,15,Juvenile arthritis (FINNGEN),"Seropositive rheumatoid arthritis, wide",31.985599479301708,26.24482891515172,38.98210109724357,2.391539304764711e-258,106
RX_RHEUMA_BIOLOGICAL,RHEUMA_SEROPOS_WIDE,0,Biological medication for rheuma,"Seropositive rheumatoid arthritis, wide",31.438180960931998,25.12427511617552,39.338815450877675,1.254050467744861e-199,83
RX_RHEUMA_BIOLOGICAL,RHEUMA_SEROPOS_WIDE,15,Biological medication for rheuma,"Seropositive rheumatoid arthritis, wide",31.438180960931998,25.12427511617552,39.338815450877675,1.254050467744861e-199,83
RHEUMA_SEROPOS_WIDE,RESP_ILL_DIS_CLASS_ELSEWHERE,15,"Seropositive rheumatoid arthritis, wide",Respiratory disorders in diseases classified elsewhere,31.358182085800898,19.651325778510515,50.0391472213829,2.49079756512718e-47,28
ARTHRO_SPEC,RHEUMA_SEROPOS_WIDE,1,Other specific arthropathies,"Seropositive rheumatoid arthritis, wide",31.031325873184038,16.969444786122306,56.7457095729638,6.816365117107778e-29,11
RHEUMA_SEROPOS_WIDE,ARTHRO_SPEC,1,"Seropositive rheumatoid arthritis, wide",Other specific arthropathies,30.956192411302908,10.972495867214878,87.33526630608311,8.775962787997717e-11,6
RHEUMA_SEROPOS_WIDE,DRUGADVERS_NEUTROPENIA,5,"Seropositive rheumatoid arthritis, wide",Drug-induced neutropenia,30.431626383663232,14.106418030037505,65.64982565970409,3.1221466278715218e-18,11
RHEUMA_SEROPOS_WIDE,N14_ACUTERENFAIL,1,"Seropositive rheumatoid arthritis, wide",Acute renal failure,30.388529183765353,10.54200193300531,87.59841933450474,2.6060885820286356e-10,6
JUVEN_ARTHR,RHEUMA_SEROPOS_WIDE,0,Juvenile arthritis (FINNGEN),"Seropositive rheumatoid arthritis, wide",30.00493628403345,24.954644332022582,36.07730045880153,1.6459094614698066e-286,122
RHEU_ARTHRITIS_OTH,RHEUMA_SEROPOS_WIDE,5,Other arthritis (FG),"Seropositive rheumatoid arthritis, wide",29.439127565738627,26.109749932301977,33.1930498790274,0.0,424
RX_PARACETAMOL_NSAID,RHEUMA_SEROPOS_WIDE,1,Paracetamol of NSAID medication,"Seropositive rheumatoid arthritis, wide",27.822881496924524,14.850894333632572,52.12566444828745,2.9508292448821947e-25,395
RX_CROHN_1STLINE,RHEUMA_SEROPOS_WIDE,0,First line medication for Crohns disease,"Seropositive rheumatoid arthritis, wide",27.369776650689424,24.932043676539617,30.045859201406394,0.0,2057
ILD_ENDPOINTS,RHEUMA_SEROPOS_WIDE,1,Interstitial lung disease endpoints,"Seropositive rheumatoid arthritis, wide",26.27401651668577,21.059123753507848,32.78027860983952,2.357788857581936e-184,288
RHEUMA_SEROPOS_WIDE,OSTPOPATFRCTURE_POSTEMENO,5,"Seropositive rheumatoid arthritis, wide",Postmenopausal osteoporosis with pathological fracture,25.297642818786727,14.062874922048739,45.507816554886766,4.087527340601238e-27,19
RHEUMA_SEROPOS_WIDE,ILD_INSUFFICIENCY,15,"Seropositive rheumatoid arthritis, wide",ILD-related respiratory insufficiency,25.155525565075745,19.288876171082652,32.80649742590273,3.0295873227517067e-125,77
