prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_LOOSEJOINT,1,"Gonarthrosis,primary",Loose body in joint,110.4062297368228,13.737579480531188,887.3131967662158,9.680149848469405e-6,8
JOINTPAIN,M13_LOOSEJOINT,1,Pain in joint,Loose body in joint,71.13813997227402,15.097135045704125,335.20498713130655,6.957209038184056e-8,8
M13_LOOSEJOINT,M13_ARTHROSIS_OTH,1,Loose body in joint,Other arthrosis,31.258582835075757,15.396486473326945,63.46246609900454,1.612199910022377e-21,8
PAIN,M13_LOOSEJOINT,1,"Pain (limb, back, neck, head abdominally)",Loose body in joint,25.613279699458595,3.2775412123394694,200.16227240493612,0.0019904375506580676,10
ST19_INJURI_KNEE_LOWER_LEG,M13_LOOSEJOINT,1,Injuries to the knee and lower leg,Loose body in joint,23.635179618015425,4.7699032874804725,117.11384527272534,1.0734560691559068e-4,6
M13_ARTHROSIS_OTH,M13_LOOSEJOINT,5,Other arthrosis,Loose body in joint,18.325803889357893,8.57024555790106,39.186168695200635,6.369952542184815e-14,11
M13_LOOSEJOINT,M13_ARTHROSIS_INCLAVO,1,Loose body in joint,"Artrosis, including avohilmo",17.408848758721124,10.77602580379703,28.12428446461563,1.7229301765962092e-31,17
M13_LOOSEJOINT,M13_ARTHROSIS,1,Loose body in joint,Arthrosis,17.156949499642664,10.620086608368604,27.717374348089862,3.4659539771147257e-31,17
RX_PARACETAMOL_NSAID,M13_LOOSEJOINT,5,Paracetamol of NSAID medication,Loose body in joint,15.78239828920085,3.7961776838701526,65.61444603010047,1.4766977384558956e-4,40
M13_ARTHROSIS,M13_LOOSEJOINT,5,Arthrosis,Loose body in joint,15.730707738816683,8.012994261606824,30.881735077449754,1.1770864565606327e-15,24
M13_ARTHROSIS_INCLAVO,M13_LOOSEJOINT,5,"Artrosis, including avohilmo",Loose body in joint,14.573470255235055,7.416825816784223,28.63570488598948,7.580001980939679e-15,24
M13_LOOSEJOINT,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Loose body in joint,"Gonarthrosis, primary, with knee surgery",13.34499455367677,7.705354771147054,23.112353022929216,2.310959819551623e-20,13
M13_LOOSEJOINT,M13_ARTHROSIS_OTH,5,Loose body in joint,Other arthrosis,12.197539990239287,7.55232947403454,19.699879662957375,1.5068657764830083e-24,17
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_LOOSEJOINT,5,"Gonarthrosis,primary",Loose body in joint,11.524312604040583,6.043490864623263,21.975673326996528,1.1481512881474506e-13,17
RX_PARACETAMOL_NSAID,M13_LOOSEJOINT,0,Paracetamol of NSAID medication,Loose body in joint,11.21647038603216,5.67338976971787,22.175315468761237,3.6159827685279576e-12,145
M13_LOOSEJOINT,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Loose body in joint,"Gonarthrosis,primary",10.68092390201342,5.886984160944619,19.37870602021394,6.5637452331671885e-15,11
RX_PARACETAMOL_NSAID,M13_LOOSEJOINT,15,Paracetamol of NSAID medication,Loose body in joint,10.658916866782297,5.172855446676311,21.963209670970997,1.404747173530993e-10,122
M13_LOOSEJOINT,KNEE_ARTHROSIS,1,Loose body in joint,Gonarthrosis [arthrosis of knee](FG),10.467838968106772,5.210709738114905,21.028930446979025,4.168460514711754e-11,8
M13_LOOSEJOINT,M13_ARTHROSIS_KNEE,1,Loose body in joint,Gonarthrosis,10.467838968106772,5.210709738114905,21.028930446979025,4.168460514711754e-11,8
M13_ARTHROSIS_KNEE,M13_LOOSEJOINT,5,Gonarthrosis,Loose body in joint,10.151954274467236,5.231325985039126,19.700966042953024,7.30245954962379e-12,16
KNEE_ARTHROSIS,M13_LOOSEJOINT,5,Gonarthrosis [arthrosis of knee](FG),Loose body in joint,10.151954274467236,5.231325985039126,19.700966042953024,7.30245954962379e-12,16
M13_ARTHROSIS_OTH,M13_LOOSEJOINT,0,Other arthrosis,Loose body in joint,9.728386705415343,5.74377212096982,16.477239329286274,2.619918572029032e-17,18
