prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_OPTNEUROTH,H7_GLAUCOMA_NTG,1,Other disorders of optic [2nd] nerve and visual pathways,Normotensive glaucoma,79.4761465610842,32.075029916854184,196.92757539346465,3.3470610396603392e-21,6
H7_OPTNERVE,H7_GLAUCOMA_NTG,1,Disorders of optic nerve and visual pathways,Normotensive glaucoma,64.55905500153023,27.44118148299201,151.88382414488396,1.3251629190226646e-21,7
H7_GLAUCOMA_NTG,I9_VALVES,1,Normotensive glaucoma,Valvular operations,54.99889315680934,33.533106281341894,90.20572753074167,9.531756839173926e-57,20
H7_VISFIELDDEF,H7_GLAUCOMA_NTG,5,Visual field defects,Normotensive glaucoma,52.987797789237604,33.691604537916845,83.3355001360447,3.4750289915420394e-66,25
H7_GLAUCOMA_OPER,H7_GLAUCOMA_NTG,15,Glucoma-related operations,Normotensive glaucoma,42.365420654601735,25.42913298082464,70.58159901066165,6.395946926446611e-47,16
H7_GLAUCOMA_OPER,H7_GLAUCOMA_NTG,0,Glucoma-related operations,Normotensive glaucoma,38.80908932817986,23.36207308196466,64.46968165874698,2.522434574463943e-45,16
H7_VISUDISTURB,H7_GLAUCOMA_NTG,1,Visual disturbances,Normotensive glaucoma,38.688288304125074,21.411329974765966,69.90615032635131,9.277623325799506e-34,26
H7_GLAUCOMA_NTG,G6_AD_WIDE,1,Normotensive glaucoma,"Alzheimer’s disease, wide definition",38.09784447662763,15.21435103471523,95.39978080257781,7.682831803234181e-15,6
H7_OPTNEUROTH,H7_GLAUCOMA_NTG,5,Other disorders of optic [2nd] nerve and visual pathways,Normotensive glaucoma,36.33385084042322,18.21629966079027,72.47074002277647,2.0013653666720307e-24,9
DM_NEOVASCULAR_GLAUCOMA,H7_GLAUCOMA_NTG,5,Neovascular glaucoma,Normotensive glaucoma,34.21503751843149,17.09496826481553,68.48031387090184,1.8894550784351554e-23,9
H7_VISUDISTURBSUB,H7_GLAUCOMA_NTG,1,Subjective visual disturbances,Normotensive glaucoma,33.830250482862645,15.8318435351436,72.29011865817735,9.960673717061081e-20,10
H7_VISUALDISTBLIND,H7_GLAUCOMA_NTG,1,Visual disturbances and blindness,Normotensive glaucoma,32.613147822217975,18.04792463170364,58.93294839039014,7.972990370536601e-31,26
H7_RETVASCNAS,H7_GLAUCOMA_NTG,1,Other and unspecified vascular occlusions,Normotensive glaucoma,31.997564637646803,13.523475716420757,75.7086539148506,3.0910279738607658e-15,7
H7_GLAUCOMA_NTG,H7_CATARACTSENILE,1,Normotensive glaucoma,Senile cataract,29.52902524584978,21.457678120089593,40.636425203604134,6.370801987232133e-96,43
H7_VISFIELDDEF,H7_GLAUCOMA_NTG,15,Visual field defects,Normotensive glaucoma,28.342581793238374,20.238076023924595,39.69260426518696,2.2843711501023205e-84,38
H7_OPTNERVE,H7_GLAUCOMA_NTG,5,Disorders of optic nerve and visual pathways,Normotensive glaucoma,27.45389798199269,14.202014273168972,53.071099627720734,6.839814946515415e-23,10
H7_REFRAACCOMMODIS,H7_GLAUCOMA_NTG,1,Disorders of refraction and accommodation,Normotensive glaucoma,25.968099483097973,10.479155945865017,64.35081167297285,2.003090899931605e-12,6
H7_RETIVASCOCCLUSION,H7_GLAUCOMA_NTG,1,Retinal vascular occlusion,Normotensive glaucoma,24.844795309390324,10.499512939629126,58.7897607741133,2.658857031430313e-13,7
MACULA_NAS,H7_GLAUCOMA_NTG,1,Degenerative macular diseases,Normotensive glaucoma,24.664612963356284,10.92153946582928,55.701225503557794,1.2376863432485795e-14,8
H7_GLAUCOMA_NTG,E4_FLUIDELECTRO,1,Normotensive glaucoma,"Other disorders of fluid, electrolyte and acid-base balance",24.644104814674694,10.381278590258233,58.502610910239056,3.7285691755726733e-13,6
H7_RETINAVASC,H7_GLAUCOMA_NTG,1,Retinal vascular disorders,Normotensive glaucoma,23.897076322921002,10.09865905972958,56.54911740319745,5.128659464715606e-13,7
H7_VISFIELDDEF,H7_GLAUCOMA_NTG,0,Visual field defects,Normotensive glaucoma,23.65146837253903,17.12208371435094,32.67078735915521,4.2607466661788073e-82,40
H7_GLAUCOMA_NTG,H7_LENS,1,Normotensive glaucoma,Disorders of lens,23.208836841921418,16.995100551953616,31.6944348701138,4.51839457600994e-87,44
H7_VISUDISTURB,H7_GLAUCOMA_NTG,5,Visual disturbances,Normotensive glaucoma,23.166130387827444,16.168905788034234,33.191460460050635,8.991579293465564e-66,51
H7_IRIDOACUTE,H7_GLAUCOMA_NTG,1,Acute and subacute iridocyclitis,Normotensive glaucoma,22.81422209963411,9.055875565236601,57.47525197999282,3.2658124806740265e-11,6
H7_IRIDOCYCLITIS,H7_GLAUCOMA_NTG,1,Iridocyclitis,Normotensive glaucoma,22.19055495905707,9.26811907122314,53.13060024442977,3.439822331200106e-12,7
H7_GLAUCOMA_NTG,WET_AMD,5,Normotensive glaucoma,Wet age-related macular degeneration,20.490615482824868,11.920691735943972,35.22155695033867,8.550332877971894e-28,15
H7_GLAUCOMA_NTG,H7_IRIDOCHRONIC,5,Normotensive glaucoma,Chronic iridocyclitis,20.420338026988542,9.452206551490265,44.11564673972664,1.6461931134346126e-14,7
H7_VISUALDISTBLIND,H7_GLAUCOMA_NTG,5,Visual disturbances and blindness,Normotensive glaucoma,19.400414833048217,13.539483661219084,27.79840835233658,9.885924497536864e-59,51
H7_GLAUCOMA_NTG,H7_IRIDOCHRONIC,15,Normotensive glaucoma,Chronic iridocyclitis,19.1603145169621,10.68235160315597,34.366744891681726,3.9198704535120163e-23,12
H7_GLAUCOMA_NTG,H7_IRIDOCHRONIC,0,Normotensive glaucoma,Chronic iridocyclitis,19.128919441707893,10.915908586586989,33.521310306406555,6.274023370981434e-25,13
DM_VITREOUS_BLEEDING,H7_GLAUCOMA_NTG,5,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Normotensive glaucoma,19.108828919232295,9.881587860766375,36.95229428807296,1.8187199743299816e-18,10
H7_GLAUCOMA_NTG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Normotensive glaucoma,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",19.103004410645653,8.3561207480079,43.67155388463544,2.701714033027203e-12,6
H7_RETVASCNAS,H7_GLAUCOMA_NTG,5,Other and unspecified vascular occlusions,Normotensive glaucoma,18.949049787304787,10.494040119813638,34.21622975919518,1.722465525745085e-22,13
H7_VITRHAEMORR,H7_GLAUCOMA_NTG,5,Vitreous haemorrhage,Normotensive glaucoma,18.522696256831004,9.578716517752019,35.81797999627402,4.1092873107883354e-18,10
H7_VISUDISTURBSUB,H7_GLAUCOMA_NTG,5,Subjective visual disturbances,Normotensive glaucoma,18.461885053059905,10.890149224393683,31.29812022675689,2.5769691093717357e-27,17
H7_GLAUCOMA_NTG,N14_ACUTERENFAIL,5,Normotensive glaucoma,Acute renal failure,17.925466809571045,8.271171253378533,38.84847145557315,2.5928092494336343e-13,7
H7_OPTNEUROTH,H7_GLAUCOMA_NTG,15,Other disorders of optic [2nd] nerve and visual pathways,Normotensive glaucoma,17.850190380652894,10.256502171761076,31.066078014669145,2.1000942375294855e-24,13
H7_LENS,H7_GLAUCOMA_NTG,1,Disorders of lens,Normotensive glaucoma,17.809755650954635,8.319828152643302,38.12427258439666,1.2077051201997843e-13,41
MACULAR_PUCKER,H7_GLAUCOMA_NTG,15,Macular pucker,Normotensive glaucoma,17.447908308077878,9.366236592415845,32.50286295069673,2.0948499118032602e-19,11
MACULAR_PUCKER,H7_GLAUCOMA_NTG,0,Macular pucker,Normotensive glaucoma,17.276525712976756,9.27952728774177,32.1652527608207,2.5796398241655547e-19,11
MACULAR_PUCKER,H7_GLAUCOMA_NTG,5,Macular pucker,Normotensive glaucoma,17.177278164940276,8.596590843031816,34.322778708829844,8.177776226782956e-16,9
H7_CATARACTSENILE,H7_GLAUCOMA_NTG,1,Senile cataract,Normotensive glaucoma,16.830143746424312,8.147886023280844,34.76407717486085,2.3851132820134433e-14,41
H7_GLAUCOMA_NTG,H7_CATARACTSENILE,5,Normotensive glaucoma,Senile cataract,16.58133482502067,13.801947156790696,19.920425825146687,9.520717956791906e-198,121
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,H7_GLAUCOMA_NTG,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Normotensive glaucoma,16.54483565829141,9.219592401712726,29.6902048412704,5.169667276962435e-21,57
H7_RETINALDETACH,H7_GLAUCOMA_NTG,1,Retinal detachments and breaks,Normotensive glaucoma,16.31514983355553,7.704832070731141,34.54768535482277,3.0026975132058274e-13,11
H7_LENS,H7_GLAUCOMA_NTG,5,Disorders of lens,Normotensive glaucoma,16.31462678598891,10.849504509603404,24.53264542454542,4.95715259017034e-41,120
DM_NEOVASCULAR_GLAUCOMA,H7_GLAUCOMA_NTG,15,Neovascular glaucoma,Normotensive glaucoma,16.199525853846843,9.091745525811744,28.864054448556743,3.3825741627963097e-21,12
H7_RETIVASCOCCLUSION,H7_GLAUCOMA_NTG,5,Retinal vascular occlusion,Normotensive glaucoma,16.039495909368803,9.043539284534305,28.447427598022134,2.2605072442544313e-21,14
H7_GLAUCOMA_NTG,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,1,Normotensive glaucoma,Presence of other functional implants,15.947175737101594,10.71074238404826,23.74367759687272,2.429925895118809e-42,27
H7_GLAUCOMA_NTG,I9_VHD,1,Normotensive glaucoma,Valvular heart disease including rheumatic fever,15.885769953588621,10.186695606780024,24.77326276936907,3.171791536479139e-34,21
H7_CHOROIDRETINA,H7_GLAUCOMA_NTG,1,Disorders of choroid and retina,Normotensive glaucoma,15.842809857518047,8.421806796709546,29.802942556166954,1.0403565595943004e-17,27
H7_CATARACTSENILE,H7_GLAUCOMA_NTG,5,Senile cataract,Normotensive glaucoma,15.616980442572304,10.469511682614407,23.295267777262993,2.3291939572699993e-41,116
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H7_GLAUCOMA_NTG,1,Persons encountering health services for examination and investigation,Normotensive glaucoma,15.575479554748417,7.746103772578403,31.31839831776931,1.3148347896595608e-14,63
H7_GLAUCOMA_NTG,H7_PTOSIS,5,Normotensive glaucoma,Ptosis of eyelid,15.514747271412741,7.539687387863339,31.925379729042426,9.540788401699812e-14,8
H7_GLAUCOMA_NTG,K11_TEETH_HARD,15,Normotensive glaucoma,Other diseases of hard tissues of teeth,15.33632595463438,7.905508513150558,29.751772880332712,6.728996553923425e-16,9
H7_GLAUCOMA_NTG,G6_ALZHEIMER_INCLAVO,5,Normotensive glaucoma,"Alzheimer disease, including avohilmo",15.139776475973237,8.89072709637423,25.78111207978805,1.445349965122021e-23,15
H7_MYOPIA,H7_GLAUCOMA_NTG,15,Myopia,Normotensive glaucoma,14.903931527068044,8.73048405996346,25.442710099222435,4.114520398464755e-23,14
H7_GLAUCOMA_NTG,G6_AD_WIDE,5,Normotensive glaucoma,"Alzheimer’s disease, wide definition",14.746130335777403,9.512055341822071,22.860291710422445,2.463366243576918e-33,22
H7_REFRAACCOMMODIS,H7_GLAUCOMA_NTG,5,Disorders of refraction and accommodation,Normotensive glaucoma,14.674877540668634,7.786533487536823,27.656983839896736,9.770939581152696e-17,11
DM_NEOVASCULAR_GLAUCOMA,H7_GLAUCOMA_NTG,0,Neovascular glaucoma,Normotensive glaucoma,14.631801944596912,8.419603392062314,25.42751934702122,1.793620611256873e-21,13
MACULA_NAS,H7_GLAUCOMA_NTG,5,Degenerative macular diseases,Normotensive glaucoma,14.61897375200191,8.525930584891274,25.066400838454186,1.8423615568767237e-22,16
H7_GLAUCOMA_NTG,CD2_BENIGN_MENINGES_CEREBRAL,5,Normotensive glaucoma,Benign neoplasm: Cerebral meninges,14.505756688324656,6.698294440448688,31.413515630223714,1.1672330033713476e-11,7
H7_RETINAVASC,H7_GLAUCOMA_NTG,5,Retinal vascular disorders,Normotensive glaucoma,14.219215525642758,7.873206162402311,25.680273829256368,1.3462575091039135e-18,13
H7_GLAUCOMA_NTG,H7_LENS,5,Normotensive glaucoma,Disorders of lens,14.171699833784723,11.830783586452549,16.975805086053036,3.5571365791695434e-182,124
H7_GLAUCOMA_NTG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Normotensive glaucoma,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",14.084384779038453,9.197038735122778,21.5688875862239,4.803593735590942e-34,22
H7_GLAUCOMA_NTG,G6_ALZHEIMER,5,Normotensive glaucoma,Alzheimer disease,14.08013270788904,8.129889384872843,24.385342491946776,3.7848266425303046e-21,14
H7_GLAUCOMA_NTG,H7_AMD,5,Normotensive glaucoma,Age-related macular degeneration (whether dry or wet),14.046933250464942,9.066992643619171,21.762048509201943,2.7040300798441967e-32,22
H7_GLAUCOMA_NTG,H7_LACRIGLAND,5,Normotensive glaucoma,Other disorders of lacrimal gland,13.862303893259796,9.011892423709279,21.323320363159812,5.3125618356700785e-33,22
H7_OPTNEUROTH,H7_GLAUCOMA_NTG,0,Other disorders of optic [2nd] nerve and visual pathways,Normotensive glaucoma,13.758419114000503,8.096385882808743,23.380073437263807,3.2961547039120363e-22,14
H7_GLAUCOMA_NTG,DRY_AMD,5,Normotensive glaucoma,Dry age-related macular degeneration (includes geographic atrophy),13.441728873197986,7.76903088325625,23.25644959012386,1.5470347017061198e-20,14
H7_RETINALDISOTH,H7_GLAUCOMA_NTG,1,Other retinal disorders,Normotensive glaucoma,13.368193497876733,7.065037180572678,25.2947851269748,1.5986034718987065e-15,20
H7_GLAUCOMA_NTG,F5_ALZHDEMENT,5,Normotensive glaucoma,Dementia in Alzheimer disease,13.253505118919394,6.417432734276421,27.371599393480526,2.867506378984863e-12,8
H7_GLAUCOMA_NTG,MACULAR_PUCKER,0,Normotensive glaucoma,Macular pucker,13.098226493623,7.710232350252603,22.251409488668223,1.8242406331427026e-21,14
H7_OPTNERVE,H7_GLAUCOMA_NTG,15,Disorders of optic nerve and visual pathways,Normotensive glaucoma,12.731398499243182,7.715720569940944,21.007565823210232,2.3599079460245642e-23,16
DM_RETINOPATHY,H7_GLAUCOMA_NTG,1,Diabetic retinopathy,Normotensive glaucoma,12.570285007006747,6.509636941010435,24.273560352023527,4.715853761448929e-14,20
H7_GLAUCOMA_NTG,DM_NEOVASCULAR_GLAUCOMA,15,Normotensive glaucoma,Neovascular glaucoma,12.455988223712584,6.597400149732843,23.517088414827967,7.331906498957971e-15,10
H7_GLAUCOMA_NTG,K11_TEETH_HARD,0,Normotensive glaucoma,Other diseases of hard tissues of teeth,12.304651955204447,6.356214110592051,23.819911838151413,9.49611289268273e-14,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H7_GLAUCOMA_NTG,5,Persons encountering health services for examination and investigation,Normotensive glaucoma,12.18313829660342,8.24467835199763,18.00298961550169,4.037599969989477e-36,158
H7_GLAUCOMA_NTG,I9_VALVES,5,Normotensive glaucoma,Valvular operations,12.175530482671135,9.612004771276757,15.42274957846935,2.2172715905171395e-95,72
H7_GLAUCOMA_NTG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Normotensive glaucoma,Persons encountering health services in other circumstances,11.944813366051589,6.146378136724821,23.213437763826374,2.5437988243913514e-13,9
H7_GLAUCOMA_NTG,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Normotensive glaucoma,Presence of other functional implants,11.81791679911083,9.35159439690056,14.934689374145133,5.298559765528573e-95,75
H7_GLAUCOMA_NTG,I9_HYPOTE,5,Normotensive glaucoma,Hypotension,11.716185309664526,5.959352367494719,23.034214079894394,9.660378705331946e-13,9
H7_GLAUCOMA_NTG,FG_OTH,5,Normotensive glaucoma,Other CVD (FINNGEN),11.716185309664526,5.959352367494719,23.034214079894394,9.660378705331946e-13,9
H7_VISUDISTURB,H7_GLAUCOMA_NTG,15,Visual disturbances,Normotensive glaucoma,11.614909901389492,9.006019231458689,14.979551847519776,1.2853934425268562e-79,74
H7_MACULADEGEN,H7_GLAUCOMA_NTG,1,Degeneration of macula and posterior pole,Normotensive glaucoma,11.593576553353245,6.000216158771809,22.40102918658431,3.055009362881093e-13,16
H7_RETINALBREAK,H7_GLAUCOMA_NTG,5,Retinal breaks without detachment,Normotensive glaucoma,11.584282699479603,5.810942841500861,23.093602763231136,3.41802719884914e-12,9
H7_GLAUCOMA_NTG,DM_NEOVASCULAR_GLAUCOMA,0,Normotensive glaucoma,Neovascular glaucoma,11.412584444989866,6.054604672540752,21.512070689723124,5.1483706130812866e-14,10
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,H7_GLAUCOMA_NTG,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Normotensive glaucoma,11.396618586448435,8.10967497504361,16.01579787163831,1.2324415621777807e-44,120
H7_GLAUCOMA_NTG,H7_MACULADEGEN,1,Normotensive glaucoma,Degeneration of macula and posterior pole,11.357449353831461,4.926239541492897,26.184608916876943,1.1867301007233108e-8,6
H7_GLAUCOMA_NTG,RX_CROHN_2NDLINE,5,Normotensive glaucoma,Second line medication for Crohns disease,11.338998532693815,6.367187184548337,20.19304348966661,1.62177365223279e-16,12
H7_IRIDOCYCLITIS,H7_GLAUCOMA_NTG,5,Iridocyclitis,Normotensive glaucoma,11.276855739796215,6.245476521283397,20.36153285386828,9.261079315458818e-16,13
H7_IRIDOACUTE,H7_GLAUCOMA_NTG,5,Acute and subacute iridocyclitis,Normotensive glaucoma,11.263369306016937,5.970827860990238,21.247219159100773,7.529460345081967e-14,11
H7_REFRAACCOMMODIS,H7_GLAUCOMA_NTG,15,Disorders of refraction and accommodation,Normotensive glaucoma,11.247888260105546,7.542491716724354,16.773633311560953,1.6961207083594734e-32,26
H7_GLAUCOMA_NTG,H7_MACULADEGEN,5,Normotensive glaucoma,Degeneration of macula and posterior pole,11.205438473782626,7.782270092326841,16.13434767748929,1.363481731869389e-38,31
H7_VISUDISTURBSUB,H7_GLAUCOMA_NTG,15,Subjective visual disturbances,Normotensive glaucoma,11.183941425381464,7.425296329197225,16.845192469225864,7.042687390030474e-31,25
H7_LACRIGLAND,H7_GLAUCOMA_NTG,5,Other disorders of lacrimal gland,Normotensive glaucoma,11.16148249204089,6.477999779813738,19.23104286115263,3.590339193876921e-18,16
H7_MYOPIA,H7_GLAUCOMA_NTG,0,Myopia,Normotensive glaucoma,11.121151334166449,6.771089039189775,18.265895822901726,1.812714348669285e-21,16
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,H7_GLAUCOMA_NTG,1,Presence of other functional implants,Normotensive glaucoma,11.029288300155088,4.945274317724871,24.598271519931004,4.4697238384579115e-9,12
H7_GLAUCOMA_NTG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Normotensive glaucoma,Persons encountering health services in other circumstances,10.91991818122629,5.807517343555994,20.532803611338327,1.1669612843164276e-13,10
H7_GLAUCOMA_NTG,H7_VITREOUS,1,Normotensive glaucoma,Disorders of vitreous body and globe,10.63180785680645,4.650570907334643,24.305690754177686,2.1030818870046048e-8,6
H7_RETVASCNAS,H7_GLAUCOMA_NTG,15,Other and unspecified vascular occlusions,Normotensive glaucoma,10.578950452727222,6.642728295565901,16.847624605685212,2.919736474686246e-23,19
H7_GLAUCOMA_NTG,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Normotensive glaucoma,Care involving use of rehabilitation procedures,10.51126607352775,6.380600023854303,17.316038312295625,2.543562146788609e-20,16
H7_RETINALDETACH,H7_GLAUCOMA_NTG,5,Retinal detachments and breaks,Normotensive glaucoma,10.468750852390095,6.637221849886871,16.512141207286344,5.490794810605941e-24,25
H7_GLAUCOMA_NTG,L12_NONIONRADISKIN,1,Normotensive glaucoma,Skin changes due to chronic exposure to nonionizing radiation,10.455987901492724,4.546030968035368,24.049040528953928,3.327044792814978e-8,6
H7_GLAUCOMA_NTG,AB1_STREPTO_SEPSIS,15,Normotensive glaucoma,Streptococcal septicaemia,10.430648043838659,5.370437317755758,20.25876333287152,4.424174053879929e-12,9
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,H7_GLAUCOMA_NTG,1,Other symptoms and signs involving the nervous and musculoskeletal systems,Normotensive glaucoma,10.323640972838735,4.14561668726599,25.708494290715997,5.306823381317913e-7,6
H7_CHOROIDRETINA,H7_GLAUCOMA_NTG,5,Disorders of choroid and retina,Normotensive glaucoma,10.115540786788634,7.109965790631729,14.3916536903749,7.162859900416542e-38,63
H7_GLAUCOMA_NTG,AD_LO,5,Normotensive glaucoma,Alzheimer’s disease (Late onset),10.075904979060459,4.918374795128318,20.641749638033968,2.7268885887792604e-10,8
H7_GLAUCOMA_NTG,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,Normotensive glaucoma,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",10.069337759074365,4.935415262934554,20.543674139799588,2.1789939998917873e-10,8
H7_VITRBODYGLOBE,H7_GLAUCOMA_NTG,5,Disorders of vitreous body,Normotensive glaucoma,9.970522376432074,6.372740501051557,15.599460929333144,7.512368207355507e-24,26
