ATC,name,score,score_ci_min,score_ci_max,p,N
S01EE,Prostaglandin analogues,0.25865982591652,0.20140589418590757,0.31591375764713236,8.381897636649409e-19,775
S01ED,Beta blocking agents,0.17339946938552372,0.12611443214036003,0.22068450663068742,6.597047459032197e-13,621
C10AA,HMG CoA reductase inhibitors,0.07579907109738822,0.0413210372530508,0.11027710494172563,1.639872394872355e-5,541
S01EC,Carbonic anhydrase inhibitors,0.07457608034680333,0.03796899896390763,0.11118316172969903,6.526481732729835e-5,439
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06304609397096414,0.027322766451501043,0.09876942149042724,5.419959223256207e-4,321
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.06157073668462047,0.016484601135985003,0.10665687223325594,0.007436798484863423,126
C09AA,"ACE inhibitors, plain",0.06065906967870165,0.024807611022254816,0.09651052833514849,9.123984963555805e-4,370
A02BC,Proton pump inhibitors,0.05714169670677854,0.023850405008377235,0.09043298840517984,7.67728936476837e-4,646
C08CA,Dihydropyridine derivatives,0.052277476155282096,0.020306048449751195,0.08424890386081299,0.0013512960684264614,377
C07AB,"Beta blocking agents, selective",0.04536837223035265,0.020881397829665724,0.06985534663103958,2.818874046749939e-4,498
A10BA,Biguanides,0.04421082208444377,0.0054143123243406005,0.08300733184454694,0.025513941518670518,189
S01XA,Other ophthalmologicals,0.03733879578683927,0.010303518008967675,0.06437407356471087,0.0067897716023480395,508
H02AB,Glucocorticoids,0.033099049050011466,0.0030404155341413296,0.0631576825658816,0.030908166287973094,380
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03210567675498737,0.0027605996547662055,0.06145075385520854,0.03200209675131276,169
H03AA,Thyroid hormones,0.03034411468221582,0.007683514097537321,0.05300471526689432,0.008675696956819695,182
N02BE,Anilides,0.02874402305811007,0.0041313754588009725,0.05335667065741917,0.02207950620946343,663
M01AE,Propionic acid derivatives,0.025332961657025973,0.004211623619053358,0.04645429969499859,0.01873175706023323,709
S01EA,Sympathomimetics in glaucoma therapy,0.023914535964370917,0.0039953461720149235,0.04383372575672691,0.018616005266133558,230
R01AD,Corticosteroids,0.02247823717786297,5.752917480924755e-4,0.04438118260763346,0.04427474127428496,414
R03AC,Selective beta-2-adrenoreceptor agonists,0.021842910341033,6.438228791717376e-4,0.043041997802894263,0.04343259752206362,348
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.0192718538952768,0.0033771494005532116,0.03516655839000039,0.017480538243970625,306
R03BA,Glucocorticoids,0.018561008462901082,-7.821229572781523e-4,0.03790413988308032,0.060006060068371565,220
S01CA,Corticosteroids and anti-infectives in combination,0.01797889216045508,-8.988776952492429e-4,0.036856662016159406,0.06194722687498544,414
B01AA,Vitamin K antagonists,0.016694185412379638,-3.03385128537708e-4,0.03369175595329699,0.0542272965714569,219
N06AB,Selective serotonin reuptake inhibitors,0.01230836736146894,-0.0015472116933060373,0.026163946416243918,0.08166034267527128,226
N05CF,Benzodiazepine related drugs,0.011392705796771572,-0.0011166369253589846,0.023902048518902128,0.07425448889971556,295
C01DA,Organic nitrates,0.009403920367296205,-0.0015100718832682762,0.020317912617860687,0.09125541357826307,288
B01AC,Platelet aggregation inhibitors excluding heparin,0.0058469400241654545,-0.0016749933988003387,0.013368873447131249,0.12762246483610185,170
C03CA,"Sulfonamides, plain",0.003491020093624337,-0.0017389787925748443,0.008721018979823518,0.1907721040959025,239
G04CA,Alpha-adrenoreceptor antagonists,1.5012032204140384e-5,-0.006155732272459089,0.00618575633686737,0.9961955102050732,194
G03CA,"Natural and semisynthetic estrogens, plain",6.09064876479209e-7,-0.007303126633896914,0.007304344763649873,0.999869588876224,433
