ATC,name,score,score_ci_min,score_ci_max,p,N
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.2439125635020765,0.20479583453551223,0.2830292924686408,2.383762251058454e-34,5025
N05AX,Other antipsychotics,0.14217608351072766,0.10842531304893374,0.17592685397252159,1.4993599765754438e-16,3981
N05BA,Benzodiazepine derivatives,0.13307925222202413,0.09944134318901156,0.16671716125503672,8.889670661528435e-15,3836
N06AX,Other antidepressants,0.10728478805934297,0.07301824234282862,0.14155133377585732,8.433571802239966e-10,2419
N02BE,Anilides,0.0754025357458085,0.03832370879276674,0.11248136269885027,6.725175663086674e-5,3401
A02BC,Proton pump inhibitors,0.06990634388255877,0.04060175633120651,0.09921093143391103,2.9310006638896636e-6,2914
N06AB,Selective serotonin reuptake inhibitors,0.06825814493873379,0.046217769778360826,0.09029852009910676,1.2787820555908842e-9,3640
C07AB,"Beta blocking agents, selective",0.06362104120779441,0.036835888275936694,0.09040619413965212,3.232562480723046e-6,2215
C10AA,HMG CoA reductase inhibitors,0.061286918941941125,0.03175559913807692,0.09081823874580533,4.7494550140627053e-5,1888
N05CF,Benzodiazepine related drugs,0.059508925602665776,0.03436930810807944,0.08464854309725212,3.491026747043673e-6,2223
N03AX,Other antiepileptics,0.049751518685294885,0.022461671884140607,0.07704136548644916,3.5260097577282984e-4,1360
C09AA,"ACE inhibitors, plain",0.048996726916647686,0.02038648247725085,0.07760697135604452,7.890280888447854e-4,1141
N05AB,Phenothiazines with piperazine structure,0.03695188676636788,0.01902314548699698,0.05488062804573879,5.3532826973734976e-5,1954
H03AA,Thyroid hormones,0.035899776045502416,0.013635761905529894,0.058163790185474934,0.001575436717968493,819
N03AG,Fatty acid derivatives,0.03444432480335356,0.015506042947923297,0.05338260665878383,3.641565104385634e-4,1652
M01AE,Propionic acid derivatives,0.03317258488971758,0.012622973314427584,0.05372219646500758,0.0015563513083871015,4048
A10BA,Biguanides,0.03076008582985022,0.009962584183372324,0.05155758747632812,0.003744805843767295,1487
C03CA,"Sulfonamides, plain",0.028669622938572805,0.00706894089702861,0.050270304980117,0.009283853152811623,781
R03AC,Selective beta-2-adrenoreceptor agonists,0.02566464674816597,0.005307796481569899,0.04602149701476204,0.01347185957020465,1856
R01AD,Corticosteroids,0.023949365230684992,0.0037825280552070614,0.04411620240616292,0.01993223171031896,1665
J01DB,First-generation cephalosporins,0.023843600617276115,0.0056959665259008925,0.041991234708651334,0.010018740798134734,3671
N05AA,Phenothiazines with aliphatic side-chain,0.023811065848983824,0.01033726392768686,0.03728486777028078,5.327296064458789e-4,2381
C07AA,"Beta blocking agents, non-selective",0.023129221589508333,0.005928260599753238,0.04033018257926343,0.008401138755484778,1194
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02027207119625192,0.002607215814953226,0.037936926577550614,0.024494494403409374,742
C08CA,Dihydropyridine derivatives,0.019499423238528046,0.002621503834684614,0.03637734264237148,0.023547671420661817,916
N05AF,Thioxanthene derivative,0.018704381838549285,0.006549573680766923,0.030859189996331644,0.0025601604332826412,2171
N05AE,Indole derivatives,0.01864184713690714,0.0026274211965561928,0.03465627307725809,0.02251478904363384,618
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.018422423982936444,0.002655680050347515,0.03418916791552537,0.02201356958912284,771
N05CD,Benzodiazepine derivatives,0.015899548924553076,0.004208192165119086,0.027590905683987067,0.0076877755849800574,1822
N05AN,Lithium,0.015476487723071485,0.0025817692064913408,0.028371206239651628,0.018651226140164723,754
N03AE,Benzodiazepine derivatives,0.012570739825037416,0.00196594103277852,0.023175538617296314,0.02016040446858965,724
R03BA,Glucocorticoids,0.01179177149548262,-3.0875066671751106e-5,0.02361441805763699,0.050597067751396524,915
N06AA,Non-selective monoamine reuptake inhibitors,0.010763922124667657,7.027456358054251e-4,0.020825098613529887,0.03600237235551219,1042
N07BB,Drugs used in alcohol dependence,0.009739293296483141,-8.956326284257302e-4,0.020374219221392015,0.07266384551722363,674
J01CA,Penicillins with extended spectrum,0.009146678617505555,-6.834815413739748e-4,0.018976838776385084,0.0681939458009193,3485
N04AA,Tertiary amines,0.007961105531058534,-5.951791383339445e-4,0.01651739020045101,0.06820326436969215,1465
N05AD,Butyrophenone derivatives,0.006631029560102728,-5.728285815660176e-4,0.013834887701771475,0.07120828966593072,1312
N03AF,Carboxamide derivatives,0.006345360186360446,-8.513243876448395e-4,0.013542044760365732,0.08396244308054858,548
