prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_UNSMENDIS,F5_SCHZPHR,1,Unspecified mental disorder,Schizophrenia,2407.8456561184944,998.4924445764165,5806.474285489697,2.4355101967345193e-67,629
F5_SCHZPHR,Z21_PROBL_RELATED_HOUSI_ECONO_CIRCUMSTANC,1,Schizophrenia,Problems related to housing and economic circumstances,114.26760833221721,30.195778797293432,432.4142921306389,2.979167554925473e-12,8
F5_SCHZPHR,RX_CODEINE_TRAMADOL,5,Schizophrenia,Codeine or tramadol medication,97.792840175793,64.45306090555715,148.3783617920252,5.906479882028118e-103,67
F5_SCHZPHR,F5_DISPER,1,Schizophrenia,Dissocial personality disorder,94.08287950608313,30.62928363699081,288.99102966502767,2.0783257239916685e-15,13
F5_SCHZPHR,OTHER_DRUGADVERS_SECONDA_PARKINSONI,5,Schizophrenia,Other drug-induced secondary parkinsonism,93.91849170792074,34.50743060652397,255.61691872309777,6.000831260568634e-19,11
F5_SCHZPHR,DRUGADVERS_NEUTROPENIA,5,Schizophrenia,Drug-induced neutropenia,86.76152814343013,42.64806007458615,176.5042244036058,7.274281901362068e-35,21
F5_SCHZPHR,F5_CANNABIS,1,Schizophrenia,Mental and behavioural disorders due to cannabinoids,73.62185557574779,32.202834380520855,168.31368178246058,2.199201623204635e-24,19
F5_SCHZPHR,Z21_PROBL_RELATED_HOUSI_ECONO_CIRCUMSTANC,5,Schizophrenia,Problems related to housing and economic circumstances,62.947678700838416,33.77202746003816,117.32817221330984,7.355560305908892e-39,25
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,F5_SCHZPHR,1,Other symptoms and signs involving general sensations and perceptions,Schizophrenia,56.712146315074044,35.293162695733386,91.13004599191628,1.639528127305923e-62,19
F5_SCHZPHR,F5_PARAPER,1,Schizophrenia,Paranoid personality disorder,56.46773831851769,15.918760260563486,200.30488672587887,4.2647820046163115e-10,6
