ATC,name,score,score_ci_min,score_ci_max,p,N
L04AX,Other immunosuppressants,0.12003742192871054,0.055441498267129866,0.1846333455902912,2.702842003151081e-4,303
A02BC,Proton pump inhibitors,0.10666116907508882,0.04864522005442138,0.16467711809575628,3.1405618135134107e-4,567
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.10598492622148883,0.042392384514468154,0.16957746792850953,0.0010885304822176142,246
D07AC,"Corticosteroids, potent (group III)",0.10549337847314524,0.057757344844320505,0.15322941210197,1.4811960865411386e-5,623
C07AB,"Beta blocking agents, selective",0.08944622449966852,0.037719846134140915,0.14117260286519612,7.007927897904503e-4,385
J01DB,First-generation cephalosporins,0.08846521473200589,0.03546399866733433,0.14146643079667745,0.001069904205966051,607
D05AX,Other antipsoriatics for topical use,0.08573861918520831,0.04468739575924859,0.12678984261116802,4.247086756645898e-5,525
D07AB,"Corticosteroids, moderately potent (group II)",0.08201751521171602,0.03409783215090927,0.12993719827252276,7.946207048650045e-4,433
C10AA,HMG CoA reductase inhibitors,0.07581909462295003,0.02638759825990157,0.1252505909859985,0.002644564348646159,385
D07XC,"Corticosteroids, potent, other combinations",0.05663943416238985,0.020429525274771654,0.09284934305000804,0.002170693803554318,407
D07AD,"Corticosteroids, very potent (group IV)",0.05566315768232295,0.013664917247384202,0.09766139811726171,0.009384420256056826,333
H02AB,Glucocorticoids,0.054268896660658136,0.013192892723779152,0.09534490059753711,0.009611049391063522,445
C08CA,Dihydropyridine derivatives,0.051354102598515236,0.010085070400376768,0.09262313479665371,0.014729082704593829,267
D01AC,Imidazole and triazole derivatives,0.050401575590686885,0.013645940552319415,0.08715721062905435,0.00719520526696254,296
D05BB,Retinoids for treatment of psoriasis,0.037287016478543086,0.00682196302060117,0.067752069936485,0.016444499889190497,189
M01AE,Propionic acid derivatives,0.03452158451684545,0.006784060541021153,0.062259108492669746,0.014712569741882687,662
