prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ASTHMA_NAS,M13_CHURGSTRAUSS,1,"Asthma, unspecified (mode)",Polyarteritis with lung involvement [Churg-Strauss]/EGPA,161.80859054171205,19.83122559686834,1320.2421527205045,2.0419486499413794e-6,7
ASTHMA_INFECTIONS,M13_CHURGSTRAUSS,5,Asthma-related infections,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,103.70763044932097,29.524021759169745,364.28887301143135,4.451203212141016e-13,13
RX_CROHN_1STLINE,M13_CHURGSTRAUSS,5,First line medication for Crohns disease,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,102.97640072445932,13.60151556934812,779.6292297059548,7.214906880295731e-6,17
RX_CROHN_1STLINE,M13_CHURGSTRAUSS,15,First line medication for Crohns disease,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,90.29469238228882,21.191571376476936,384.7346347077547,1.1353003607921075e-9,26
RX_CROHN_1STLINE,M13_CHURGSTRAUSS,0,First line medication for Crohns disease,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,73.29377563707902,21.822616207925066,246.16560617455207,3.7165104383513225e-12,28
M13_CHURGSTRAUSS,K11_REIMB_202,5,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,KELA_REIMBURSEMENT_202,57.52218439963415,28.697096368874163,115.30092297750207,3.2637616530494696e-30,8
J10_ASTHMA,M13_CHURGSTRAUSS,5,Asthma,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,49.53443066332849,14.21010750823397,172.67003924624345,9.029535091612533e-10,14
J10_ASTHMA_INCLAVO,M13_CHURGSTRAUSS,5,"Asthma, including avohilmo",Polyarteritis with lung involvement [Churg-Strauss]/EGPA,48.678242991662295,14.062249162466866,168.50585659368573,8.646721648035731e-10,15
ASTHMA_MODE,M13_CHURGSTRAUSS,5,Asthma (mode),Polyarteritis with lung involvement [Churg-Strauss]/EGPA,47.94891415349423,13.639920040708517,168.55658696220135,1.600193483877513e-9,13
ASTHMA_HOSPITAL_MAIN,M13_CHURGSTRAUSS,5,"Asthma, hospital admissions , main diagnosis only",Polyarteritis with lung involvement [Churg-Strauss]/EGPA,46.57466163524888,12.976789627605946,167.15991926256677,3.831468337334273e-9,11
J10_ASTHMA_MAIN,M13_CHURGSTRAUSS,5,Asthma (only as main-diagnosis),Polyarteritis with lung involvement [Churg-Strauss]/EGPA,46.5615442208775,12.973145489587713,167.11270231053507,3.84141168907445e-9,11
J10_ASTHMACOPDKELA,M13_CHURGSTRAUSS,5,Asthma/COPD (KELA code 203),Polyarteritis with lung involvement [Churg-Strauss]/EGPA,44.261903275892784,12.574436666934163,155.80149898533384,3.5701279574391704e-9,13
J10_LOWCHRON,M13_CHURGSTRAUSS,5,Chronic lower respiratory diseases,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,36.51928060830607,10.610660042638537,125.69037654480927,1.1607019733560561e-8,16
M13_CHURGSTRAUSS,RX_CROHN_2NDLINE,15,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,Second line medication for Crohns disease,34.07162797644708,20.163216768927644,57.573940025004816,1.101437601613412e-39,14
ASTHMA_NAS,M13_CHURGSTRAUSS,5,"Asthma, unspecified (mode)",Polyarteritis with lung involvement [Churg-Strauss]/EGPA,32.375546270505,11.942210238810574,87.77068694597081,8.258067886494928e-12,9
ASTHMA_MODE,M13_CHURGSTRAUSS,0,Asthma (mode),Polyarteritis with lung involvement [Churg-Strauss]/EGPA,32.27135514398381,14.643842233485245,71.11797206116624,6.828951044033676e-18,21
J10_ASTHMA,M13_CHURGSTRAUSS,0,Asthma,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,32.25362040992514,14.71297083316828,70.70604851620732,4.168005407619218e-18,22
J10_ASTHMA_INCLAVO,M13_CHURGSTRAUSS,0,"Asthma, including avohilmo",Polyarteritis with lung involvement [Churg-Strauss]/EGPA,31.84924493598419,14.572128792171272,69.61058452470427,4.1086973035167164e-18,23
ASTHMA_INFECTIONS,M13_CHURGSTRAUSS,15,Asthma-related infections,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,30.588372824984,14.297629240719967,65.44081793752711,1.1915745737844625e-18,14
PULM_INFECTIONS,M13_CHURGSTRAUSS,5,COPD/asthma/ILD related infections,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,29.627032590601363,6.704998083984889,130.911455772242,7.81829188404452e-6,14
ASTHMA_INFECTIONS,M13_CHURGSTRAUSS,0,Asthma-related infections,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,29.290376978585748,14.332856453631564,59.85730662433935,2.010729625226627e-20,15
J10_LOWCHRON,M13_CHURGSTRAUSS,0,Chronic lower respiratory diseases,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,28.942132108587593,13.097768801102498,63.95341250186278,8.850900302742941e-17,28
J10_ASTHMA,M13_CHURGSTRAUSS,15,Asthma,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,28.363281794493883,12.356221665088286,65.10693769980374,3.0130093516240573e-15,19
ASTHMA_MODE,M13_CHURGSTRAUSS,15,Asthma (mode),Polyarteritis with lung involvement [Churg-Strauss]/EGPA,28.12599740273775,12.170411795777037,64.9995861416375,5.850887937739917e-15,18
J10_ASTHMA_INCLAVO,M13_CHURGSTRAUSS,15,"Asthma, including avohilmo",Polyarteritis with lung involvement [Churg-Strauss]/EGPA,28.02364050958371,12.264167902291787,64.03405707317727,2.670324267611822e-15,20
J10_LOWCHRON,M13_CHURGSTRAUSS,15,Chronic lower respiratory diseases,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,27.59016213681786,11.873693663391457,64.10954066322721,1.2389417682017495e-14,25
J10_ASTHMACOPDKELA,M13_CHURGSTRAUSS,0,Asthma/COPD (KELA code 203),Polyarteritis with lung involvement [Churg-Strauss]/EGPA,27.21545231107717,13.220341446678358,56.02584830988714,3.0092733661090613e-19,24
J10_ASTHMACOPDKELA,M13_CHURGSTRAUSS,15,Asthma/COPD (KELA code 203),Polyarteritis with lung involvement [Churg-Strauss]/EGPA,26.971375489813774,12.278992720264469,59.243873857175736,2.27298030157928e-16,21
