prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_DIFFU_BRAIN_INJURY,VWXY20_FALL_SAME_LEVEL,1,Diffuse brain injury,Fall on same level,66.73806960996524,31.300816963059795,142.29564488751186,1.5227944162811296e-27,8
ST19_FRACT_NECK,VWXY20_FALL_SAME_LEVEL,1,Fracture of neck,Fall on same level,64.6190963137969,33.253987865674404,125.56772514859635,9.235411997054782e-35,11
ST19_FOCAL_BRAIN_INJURY,VWXY20_FALL_SAME_LEVEL,1,Focal brain injury,Fall on same level,56.74036490235863,31.289323172446856,102.89353309143644,2.35913135328671e-40,15
ST19_INJURI_HIP_THIGH,VWXY20_FALL_SAME_LEVEL,1,Injuries to the hip and thigh,Fall on same level,55.03083183590448,36.18755152155698,83.68602807370318,2.3291923174583085e-78,100
J10_PNEUMONISOLLIQ,VWXY20_FALL_SAME_LEVEL,1,Pneumonitis due to solids and liquids,Fall on same level,44.81947727248128,22.429613043664123,89.55952735644289,4.9583027925316906e-27,10
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,VWXY20_FALL_SAME_LEVEL,5,Traumatic subdural haemorrhage,Fall on same level,35.594871978319276,26.408024684275777,47.977647942269236,1.2314243033823037e-121,63
ST19_INJURI_NECK,VWXY20_FALL_SAME_LEVEL,1,Injuries to the neck,Fall on same level,33.56108984024304,18.250825510877377,61.714838629823575,1.2469899511225179e-29,14
ST19_INTRACR_INJURY,VWXY20_FALL_SAME_LEVEL,1,Intracranial injury,Fall on same level,32.30885248812878,21.58475036728616,48.36108508726336,5.555194051019054e-64,66
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,VWXY20_FALL_SAME_LEVEL,15,Traumatic subdural haemorrhage,Fall on same level,31.24248837921122,23.557399356902078,41.434670497240724,3.633477514881022e-126,66
VWXY20_FALL_SAME_LEVEL,M13_OSTEOCHONDRO,1,Fall on same level,Osteopathies and chondropathies,30.15295698070101,14.213768117429476,63.96620566541453,6.854652859125814e-19,7
VWXY20_FALL_SAME_LEVEL,G6_AD_WIDE,5,Fall on same level,"Alzheimer’s disease, wide definition",30.07201665912793,15.429882293717688,58.608754670479,1.5670881615574685e-23,9
I9_ICH,VWXY20_FALL_SAME_LEVEL,1,Intracerebral haemmorrhage,Fall on same level,29.37936377814167,16.653028578133803,51.831233697739215,1.802645425056936e-31,17
I9_SAH,VWXY20_FALL_SAME_LEVEL,1,Subarachnoid haemmorrhage,Fall on same level,28.94305412120515,14.519505985729023,57.6948267169952,1.1578883870757319e-21,10
I9_INTRACRA,VWXY20_FALL_SAME_LEVEL,1,Nontraumatic intracranial haemmorrhage,Fall on same level,28.84867092085541,17.518881207573287,47.505648565048475,7.540644433080223e-40,25
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,VWXY20_FALL_SAME_LEVEL,0,Traumatic subdural haemorrhage,Fall on same level,28.59699221567349,21.67295590967685,37.73310697403083,3.0458676115948605e-124,66
ST19_INTRACRATRAUMA,VWXY20_FALL_SAME_LEVEL,1,Intracranial trauma,Fall on same level,27.334371938255305,18.17083212254328,41.11907942465223,8.811277381627861e-57,68
TRAUMBRAIN_NONCONCUS,VWXY20_FALL_SAME_LEVEL,5,"severe traumatic brain injury, does not include concussion",Fall on same level,26.286078454073888,19.836103383209974,34.83334943084539,1.1836261635961028e-114,76
ST19_FRACT_NECK,VWXY20_FALL_SAME_LEVEL,5,Fracture of neck,Fall on same level,24.582337479001875,13.949122322965387,43.321099488578895,1.6344123195223415e-28,13
ST19_FRACT_NECK,VWXY20_FALL_SAME_LEVEL,15,Fracture of neck,Fall on same level,24.14805798540029,14.536413907798758,40.11503168284216,9.461644004956474e-35,16
ST19_FRACT_NECK,VWXY20_FALL_SAME_LEVEL,0,Fracture of neck,Fall on same level,23.727801741663207,14.522637061647341,38.76765446259882,1.2328511840839808e-36,17
ST19_FRACT_FEMUR,VWXY20_FALL_SAME_LEVEL,5,Fracture of femur,Fall on same level,23.701209763919692,18.188380842535487,30.88495612317593,1.850995480272832e-121,113
ST19_FOCAL_BRAIN_INJURY,VWXY20_FALL_SAME_LEVEL,5,Focal brain injury,Fall on same level,22.755789845462562,14.24793190192514,36.34393925064239,4.226075127472813e-39,20
TRAUMBRAIN_NONCONCUS,VWXY20_FALL_SAME_LEVEL,15,"severe traumatic brain injury, does not include concussion",Fall on same level,22.35286927371108,17.24907588882231,28.96681352601613,4.6645177293787853e-122,82
ST19_FRACT_FEMUR,VWXY20_FALL_SAME_LEVEL,15,Fracture of femur,Fall on same level,21.798019022099105,17.08985660134211,27.803254548694074,5.0176449471461834e-136,123
ST19_DIFFU_BRAIN_INJURY,VWXY20_FALL_SAME_LEVEL,5,Diffuse brain injury,Fall on same level,21.470062289417,10.954284484340906,42.08066490973382,4.1808272245622884e-19,9
ST19_INJURI_HEAD,VWXY20_FALL_SAME_LEVEL,1,Injuries to the head,Fall on same level,21.23028261141607,13.952988165764502,32.303109155249516,3.480006845501574e-46,74
I9_SAHANEUR,VWXY20_FALL_SAME_LEVEL,1,"Aneurysms, operations, SAH",Fall on same level,20.731170874298467,10.400649627967692,41.32255783943192,7.025955626456662e-18,10
