ATC,name,score,score_ci_min,score_ci_max,p,N
C10AA,HMG CoA reductase inhibitors,0.2344424277852813,0.1777687755712969,0.2911160799992657,5.148076237419905e-16,897
A10AE,"Insulins and analogues for injection, long-acting",0.1885162620505182,0.12998117696999323,0.24705134713104315,2.748926450343564e-10,658
N02BE,Anilides,0.17498329873261806,0.11746852203759076,0.23249807542764536,2.4747312147021582e-9,845
A02BC,Proton pump inhibitors,0.16195705771301694,0.10772274982043688,0.21619136560559699,4.826540804342618e-9,809
C07AB,"Beta blocking agents, selective",0.14792801119742394,0.1013310900482402,0.19452493234660767,4.899942184917936e-10,864
A10BA,Biguanides,0.14594571387089947,0.09987158074318814,0.1920198469986108,5.347541403530542e-10,775
J01DB,First-generation cephalosporins,0.1397437168862123,0.09063459816966472,0.18885283560275984,2.4424044577659577e-8,919
C08CA,Dihydropyridine derivatives,0.12492943433785353,0.07694293927038476,0.1729159294053223,3.348045883886917e-7,716
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.12167554397790628,0.060187675137850116,0.18316341281796245,1.0507887621481046e-4,394
B01AC,Platelet aggregation inhibitors excluding heparin,0.10961620981634143,0.06541116168710778,0.15382125794557508,1.1723511571278316e-6,556
N02AA,Natural opium alkaloids,0.10765515633111183,0.05946673751009709,0.15584357515212657,1.1937255919855804e-5,548
N03AX,Other antiepileptics,0.10516019987659624,0.052983134208991,0.15733726554420147,7.805999021584459e-5,410
A10AB,"Insulins and analogues for injection, fast-acting",0.10347678914086887,0.0619102783394521,0.14504329994228565,1.0647560977144274e-6,582
C03CA,"Sulfonamides, plain",0.10061630043166002,0.05768212738833541,0.14355047347498462,4.363685265767991e-6,717
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.08505629435369512,0.0426186012763872,0.12749398743100304,8.552878416079353e-5,497
J01MA,Fluoroquinolones,0.08476805811640817,0.05023239524724982,0.11930372098556652,1.5030066171267583e-6,762
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.08401237185854668,0.03701169669469093,0.13101304702240243,4.5928264820762336e-4,230
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.08173184315804649,0.028494413468610716,0.13496927284748228,0.002620607206669893,117
C09AA,"ACE inhibitors, plain",0.07402709042641878,0.04293500862089159,0.10511917223194597,3.062827040308697e-6,824
H02AB,Glucocorticoids,0.06967806944120493,0.03048813656497376,0.1088680023174361,4.925079283123047e-4,474
B01AB,Heparin group,0.06430650799517675,0.024786660150532436,0.10382635583982106,0.0014261647715714597,400
J01FF,Lincosamides,0.06204088203473738,0.03319331501553878,0.09088844905393598,2.494854756359909e-5,590
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.05596660410547552,0.016979947712471716,0.09495326049847932,0.004898355034789787,340
H03AA,Thyroid hormones,0.048173858322876933,0.01242855927536602,0.08391915737038785,0.00825428414499857,163
C01DA,Organic nitrates,0.044652486382171334,0.019407432839350657,0.06989753992499201,5.267462726578631e-4,579
N02AX,Other opioids,0.042448012896681375,0.015991595449944267,0.06890443034341848,0.0016624413792799798,529
R03AC,Selective beta-2-adrenoreceptor agonists,0.042118865187521184,0.007818013538622562,0.07641971683641981,0.016095953137377092,399
B01AA,Vitamin K antagonists,0.04113088338527302,0.013181007403704807,0.06908075936684124,0.0039225346415306,358
N05CF,Benzodiazepine related drugs,0.03869110332018171,0.013738277896048957,0.06364392874431446,0.0023727247910652885,364
N05BA,Benzodiazepine derivatives,0.03756180231730195,0.009551730377918,0.0655718742566859,0.008579244179049511,267
C03DA,Aldosterone antagonists,0.034350552019420964,0.0014562690810949602,0.06724483495774697,0.040680521831391515,200
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.03392646179898532,0.007934479126674481,0.059918444471296156,0.01051786039116847,473
M01AE,Propionic acid derivatives,0.032033816546721716,0.009779072305182646,0.05428856078826079,0.004783634925076157,783
N06AX,Other antidepressants,0.029774574115484145,0.003949991724593652,0.05559915650637463,0.023834209858719237,264
C09BA,ACE inhibitors and diuretics,0.029077607824948563,0.004616705910085263,0.05353850973981186,0.019810019392598868,226
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.028781310089994776,0.0036753714102201393,0.053887248769769414,0.024644294920355955,212
R03BB,Anticholinergics,0.024816746934589767,7.530239710610773e-5,0.04955819147207342,0.04930260711104144,133
M04AA,Preparations inhibiting uric acid production,0.022903772997550868,0.0021969523768301073,0.04361059361827163,0.030162331840392038,278
N06AB,Selective serotonin reuptake inhibitors,0.017876761885148397,0.0013804001594835656,0.034373123610813225,0.033669226154791766,302
C02AC,Imidazoline receptor agonists,0.01708055765183969,-8.499660455420568e-5,0.03424611190823358,0.05114097966526646,128
R03BA,Glucocorticoids,0.016603685793076126,-0.002271967297164227,0.035479338883316475,0.08469255888297082,237
A10BB,Sulfonylureas,0.012872284308616573,0.0022921354263846835,0.023452433190848464,0.017096583911441796,533
N02AE,Oripavine derivatives,0.009801306124382807,-0.004406102088924231,0.024008714337689845,0.17632704259329346,168
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",0.0047765267688829535,-0.0010068811413481774,0.010559934679114084,0.1054973083702038,241
A10AC,"Insulins and analogues for injection, intermediate-acting",0.004745173859214175,-9.312269583596888e-5,0.009583470414264317,0.05457105342008502,576
G04CA,Alpha-adrenoreceptor antagonists,4.5766634266893883e-7,-0.005179125377019451,0.005180040709704789,0.9998618183719216,324
