prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KELA_DIAB_INSUL,E4_DM2PERIPH,5,"Diabetes, insuline treatment (Kela reimbursement)",Type 2 diabetes with peripheral circulatory complications,477.01553562144204,152.63988804823776,1490.7231925661665,2.711781303532343e-26,241
FG_CVD,E4_DM2PERIPH,5,Cardiovascular diseases (excluding rheumatic etc),Type 2 diabetes with peripheral circulatory complications,304.7786451451908,42.61088778931392,2179.9598026641775,1.2132584118195153e-8,224
KELA_DIAB_INSUL,E4_DM2PERIPH,15,"Diabetes, insuline treatment (Kela reimbursement)",Type 2 diabetes with peripheral circulatory complications,268.0827475769761,182.14961538899493,394.55674608447623,6.918798404184958e-177,742
FG_DOAAC,E4_DM2PERIPH,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Type 2 diabetes with peripheral circulatory complications,210.9466289486946,114.162457673089,389.7820804825549,1.9599166848749073e-65,166
KELA_DIAB_INSUL,E4_DM2PERIPH,0,"Diabetes, insuline treatment (Kela reimbursement)",Type 2 diabetes with peripheral circulatory complications,187.10310634356867,141.98885434686625,246.55155198232924,2.5746115128725937e-302,883
DM_OTHER_WIDE,E4_DM2PERIPH,0,"Other diabetes, wide definition",Type 2 diabetes with peripheral circulatory complications,185.17101545639014,138.36655357889586,247.80775467967166,3.0779493885314684e-270,927
DM_OTHER_WIDE,E4_DM2PERIPH,15,"Other diabetes, wide definition",Type 2 diabetes with peripheral circulatory complications,184.84873488720018,130.70316619297074,261.4248436717369,1.828055684726556e-191,779
DM_OTHER_WIDE,E4_DM2PERIPH,5,"Other diabetes, wide definition",Type 2 diabetes with peripheral circulatory complications,175.21122290055092,82.46881719240044,372.2494595585818,3.696713121008044e-41,235
DM_RETINA_PROLIF,E4_DM2PERIPH,1,Proliferative diabetic retinopathy,Type 2 diabetes with peripheral circulatory complications,165.0458430886307,70.80144213882595,384.7397665633003,2.891654866647128e-32,51
KELA_DIAB_INSUL,E4_DM2PERIPH,1,"Diabetes, insuline treatment (Kela reimbursement)",Type 2 diabetes with peripheral circulatory complications,159.5570189767095,38.95836240682885,653.4782452835216,1.7705239983856501e-12,60
T1D_WIDE,E4_DM2PERIPH,1,"Type 1 diabetes, wide definition",Type 2 diabetes with peripheral circulatory complications,154.11387642001097,64.25724373394262,369.6250496448911,1.5206513137426722e-29,31
FG_CVD,E4_DM2PERIPH,15,Cardiovascular diseases (excluding rheumatic etc),Type 2 diabetes with peripheral circulatory complications,145.373969133597,72.02828418686063,293.4068351097998,6.569924298323135e-44,719
AB1_LATE_SYPHILIS,E4_DM2PERIPH,5,Late syphilis,Type 2 diabetes with peripheral circulatory complications,131.75603122534042,61.2745648732209,283.3092621738004,7.864618002486401e-36,7
E4_DM1,E4_DM2PERIPH,1,Type 1 diabetes,Type 2 diabetes with peripheral circulatory complications,128.71530777360033,65.67183124197577,252.27909960675873,1.9114677409251548e-45,29
E4_DM1REN,E4_DM2PERIPH,15,Type 1 diabetes with renal complications,Type 2 diabetes with peripheral circulatory complications,123.59452953937404,97.59774619493112,156.51598861257887,0.0,85
E4_DM1NASCOMP,E4_DM2PERIPH,5,Type 1 diabetes with other specified/multiple/unspecified complications,Type 2 diabetes with peripheral circulatory complications,121.82995983460268,87.56865083646217,169.49603507104288,9.556672649120078e-179,68
E4_DM1,E4_DM2PERIPH,5,Type 1 diabetes,Type 2 diabetes with peripheral circulatory complications,111.91251526728983,79.78117623872994,156.98453775580433,2.296834714816233e-164,99
E4_DM2PERIPH,H7_RETINOPATHYDIAB_PROLIF,5,Type 2 diabetes with peripheral circulatory complications,Proliferative diabetic retinopathy,111.61450773025192,82.24523483366252,151.47136926609588,3.2420288511295684e-201,56
E4_DM1REN,E4_DM2PERIPH,0,Type 1 diabetes with renal complications,Type 2 diabetes with peripheral circulatory complications,106.1232254316146,85.14970722104816,132.262803285663,0.0,94
E4_DM1OPTH,E4_DM2PERIPH,5,Type 1 diabetes with ophthalmic complications,Type 2 diabetes with peripheral circulatory complications,102.20266918029007,71.46865338793543,146.15338462973043,8.26946183219475e-142,47
H7_RETINOPATHYDIAB_BKG_SEVERE,E4_DM2PERIPH,15,Severe diabetic background retinopathy,Type 2 diabetes with peripheral circulatory complications,101.5245310231353,70.36673543958425,146.4787350880756,9.817896826441426e-135,31
DM_BCKGRND_RETINA_NONPROLIF,E4_DM2PERIPH,15,Severe non-proliferative background diabetic retinopathy,Type 2 diabetes with peripheral circulatory complications,101.5245310231353,70.36673543958425,146.4787350880756,9.817896826441426e-135,31
E4_DM1NEU,E4_DM2PERIPH,15,Type 1 diabetes with neurological complications,Type 2 diabetes with peripheral circulatory complications,99.74177418667193,76.50333307807085,130.03905996818196,1.6048216254424122e-253,62
DM_BCKGRND_RETINA_NONPROLIF,E4_DM2PERIPH,0,Severe non-proliferative background diabetic retinopathy,Type 2 diabetes with peripheral circulatory complications,98.76977093302541,69.32599651341356,140.71875112930795,1.14400387296228e-142,33
H7_RETINOPATHYDIAB_BKG_SEVERE,E4_DM2PERIPH,0,Severe diabetic background retinopathy,Type 2 diabetes with peripheral circulatory complications,98.76977093302541,69.32599651341356,140.71875112930795,1.14400387296228e-142,33
