prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_VALVES,I9_PERICAOTH,1,Valvular operations,Other diseases of pericardium,252.28092492822236,62.03335853343126,1025.9909601434717,1.101841340598339e-14,90
I9_VHD,I9_PERICAOTH,1,Valvular heart disease including rheumatic fever,Other diseases of pericardium,234.28807214062076,57.53844285872178,953.9865526452677,2.5988964987991494e-14,86
I9_NONRHEVALV,I9_PERICAOTH,1,Non-rheumatic valve diseases,Other diseases of pericardium,189.37150077488408,58.01516635017938,618.1412130971341,3.696591660248622e-18,34
FG_OTHHEART,I9_PERICAOTH,1,Other heart diseases,Other diseases of pericardium,176.975698557182,43.338399418624086,722.6939227096383,5.574594480074869e-13,88
FG_CVD,I9_PERICAOTH,1,Cardiovascular diseases (excluding rheumatic etc),Other diseases of pericardium,162.22949348533177,22.300219129169488,1180.1860961124771,4.997760523825455e-7,64
I9_REVASC,I9_PERICAOTH,1,Coronary revascularization (ANGIO or CABG),Other diseases of pericardium,137.7265013750433,42.20938619965164,449.39267989559994,3.273935632493361e-16,35
FG_OTHHEART,I9_PERICAOTH,5,Other heart diseases,Other diseases of pericardium,132.73993350311352,58.42595955375754,301.5763896902539,1.7014905004563707e-31,174
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,I9_PERICAOTH,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Other diseases of pericardium,128.29935062493948,28.934870603123123,568.8887846280691,1.6748776655564128e-10,13
I9_IHD,I9_PERICAOTH,1,"Ischaemic heart disease, wide definition",Other diseases of pericardium,125.228775194118,30.35028447280104,516.7083738761287,2.3978132447374274e-11,50
I9_ISCHHEART,I9_PERICAOTH,1,Ischemic heart diseases,Other diseases of pericardium,124.5309562202737,30.14968473329595,514.3655462509508,2.6135108557770197e-11,48
FG_CVD,I9_PERICAOTH,5,Cardiovascular diseases (excluding rheumatic etc),Other diseases of pericardium,119.79329362079855,37.786686933247566,379.7748456187692,4.3045096779482374e-16,138
I9_CVD_HARD,I9_PERICAOTH,1,Hard cardiovascular diseases,Other diseases of pericardium,112.17433640672714,27.081380993151328,464.6395895198902,7.541754026927602e-11,43
R18_FEVER_OTHER_UNKNO_ORIGIN,I9_PERICAOTH,1,Fever of other and unknown origin,Other diseases of pericardium,110.17425747268305,37.6451246231657,322.4419398571326,9.310254972264849e-18,20
I9_UAP,I9_PERICAOTH,1,Unstable angina pectoris,Other diseases of pericardium,107.5996013958008,31.45695070843412,368.04820428545395,8.900685751532091e-14,17
I9_HEARTFAIL,I9_PERICAOTH,1,"Heart failure,strict",Other diseases of pericardium,106.41332575263137,32.274633114171884,350.8574631252222,1.7507958152260272e-14,29
I9_CORATHER,I9_PERICAOTH,1,Coronary atherosclerosis,Other diseases of pericardium,106.25875515451769,25.373187308687555,444.9942732705807,1.7091080380144618e-10,32
I9_PERICAOTH,I9_AVBLOCK,1,Other diseases of pericardium,AV-block,102.33672736764748,44.815582300443175,233.68670517568273,4.455121417750579e-28,7
I9_VHD,I9_PERICAOTH,5,Valvular heart disease including rheumatic fever,Other diseases of pericardium,95.9488159854003,51.81294110107264,177.681001953576,9.441216585177987e-48,159
J10_PLEURA,I9_PERICAOTH,1,Other diseases of pleura,Other diseases of pericardium,93.97957595656577,31.35008246078589,281.72687290451586,5.032368332078993e-16,16
I9_HEARTFAIL_AND_ANTIHYPERT,I9_PERICAOTH,1,Heart failure and antihypertensive medication,Other diseases of pericardium,92.58472664472139,28.451669188113044,301.28044689409967,5.4019826243134775e-14,38
I9_PERICAOTH,FG_OTHHEART,1,Other diseases of pericardium,Other heart diseases,92.02109282296716,66.02136595561004,128.25971413597506,5.663043675624236e-157,36
I9_HEARTFAIL_NS,I9_PERICAOTH,1,"Heart failure, not strict",Other diseases of pericardium,91.59139039135789,28.204311683504905,297.43618238087925,5.605130959986318e-14,40
I9_HEARTFAIL_AND_OVERWEIGHT,I9_PERICAOTH,1,Heart failure and bmi 25plus,Other diseases of pericardium,91.59139039135789,28.204311683504905,297.43618238087925,5.605130959986318e-14,40
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,I9_PERICAOTH,1,Presence of cardiac and vascular implants and grafts,Other diseases of pericardium,90.94561996765006,26.253675136445946,315.04563640379985,1.1188653105640904e-12,15
I9_VALVES,I9_PERICAOTH,5,Valvular operations,Other diseases of pericardium,90.28025464432525,49.983924429434836,163.06291416054722,2.1651117365250756e-50,159
I9_HEARTFAIL_ALLCAUSE,I9_PERICAOTH,1,All-cause Heart Failure,Other diseases of pericardium,90.00530159461539,27.687684213377185,292.5833107856574,7.350506457144123e-14,39
J10_PNEUMOBACTEROTH,I9_PERICAOTH,1,"Bacterial pneumonia, not elsewhere classified",Other diseases of pericardium,89.98480055354999,25.363808901923754,319.24480908890706,3.2952047154644645e-12,12
I9_CHD,I9_PERICAOTH,1,Major coronary heart disease event,Other diseases of pericardium,89.75070085215505,27.58754551023941,291.98640743386386,7.914527139910362e-14,38
I9_PERICAOTH,N14_RENFAIL,1,Other diseases of pericardium,Renal failure,87.44072834713808,42.73564372470072,178.91109873369624,1.896178524254003e-34,9
I9_PERICAOTH,I9_PULMHEART,1,Other diseases of pericardium,"Pulmonary heart disease, diseases of pulmonary circulation",85.84772451742572,40.29791123695519,182.88371725979965,8.340008427147576e-31,8
J10_PNEUMOBACT,I9_PERICAOTH,1,Bacterial pneumoniae,Other diseases of pericardium,85.3803012915411,24.067612401545055,302.88820207883833,5.8358916668583765e-12,12
I9_AF,I9_PERICAOTH,1,Atrial fibrillation and flutter,Other diseases of pericardium,85.01686194211615,26.011195543869526,277.87522500819244,1.9422209627285427e-13,34
I9_ANGINA,I9_PERICAOTH,1,Angina pectoris,Other diseases of pericardium,84.59619473707784,25.816810015503787,277.20373507400353,2.322545934505239e-13,32
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,I9_PERICAOTH,1,Abnormal findings on diagnostic imaging of lung,Other diseases of pericardium,84.53123323263591,23.236489267191576,307.51329556136153,1.646324821199103e-11,10
I9_PERICAOTH,I9_VALVES,5,Other diseases of pericardium,Valvular operations,83.89569249220945,66.33830732334759,106.09989164239937,2.8953122643387616e-299,73
