ATC,name,score,score_ci_min,score_ci_max,p,N
H02AB,Glucocorticoids,0.2316854030275218,0.1758073419223391,0.2875634641327045,4.411906577292464e-16,317
A02BC,Proton pump inhibitors,0.20873119547630026,0.15382420715989828,0.26363818379270226,9.262035903535004e-14,406
C07AB,"Beta blocking agents, selective",0.2046067782492624,0.15036391844623892,0.2588496380522859,1.4331725768186233e-13,358
B01AB,Heparin group,0.1311400559436069,0.07854051709386402,0.18373959479334978,1.025763568840846e-6,211
N02BE,Anilides,0.1278283612985847,0.07889971619343261,0.17675700640373676,3.045793181949064e-7,375
C03CA,"Sulfonamides, plain",0.12435329097155648,0.07800811788031495,0.170698464062798,1.447867757949768e-7,241
C08CA,Dihydropyridine derivatives,0.09165026346242833,0.04895249195846723,0.13434803496638942,2.5864935334440344e-5,220
B01AA,Vitamin K antagonists,0.08476688019373478,0.04695843036905408,0.12257533001841547,1.111111309300208e-5,212
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.0694980346928983,0.030848473586185546,0.10814759579961104,4.2445812504674966e-4,158
N02AA,Natural opium alkaloids,0.06946359155115718,0.029192008611358185,0.10973517449095618,7.228511038829875e-4,245
J01DB,First-generation cephalosporins,0.06338351533856737,0.030697661652896918,0.09606936902423782,1.4424219608026318e-4,368
C09AA,"ACE inhibitors, plain",0.06147057921695868,0.0268459127924807,0.09609524564143665,5.020359544650177e-4,236
M01AE,Propionic acid derivatives,0.06001640509116031,0.027224132615075516,0.0928086775672451,3.342591196040739e-4,395
J01MA,Fluoroquinolones,0.05844353142272887,0.02622377322467171,0.09066328962078604,3.7761868721270447e-4,284
C10AA,HMG CoA reductase inhibitors,0.05419759008213911,0.023045242220687993,0.08534993794359023,6.497992964410781e-4,272
N02AX,Other opioids,0.04656150208586212,0.017104639148958514,0.07601836502276572,0.0019476040797338399,201
N05CF,Benzodiazepine related drugs,0.04387325115346656,0.01627068059713695,0.07147582170979618,0.0018372893083899746,161
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.04307524943370139,0.01596044500367212,0.07019005386373066,0.0018475441843261047,184
N03AX,Other antiepileptics,0.042934680747772735,0.011896020563221685,0.07397334093232379,0.0067040444298353645,132
C03DA,Aldosterone antagonists,0.03377447921498505,0.008454743612959396,0.0590942148170107,0.008936301078262389,83
J01CA,Penicillins with extended spectrum,0.031371072733347,0.005717133705838057,0.05702501176085595,0.01653905130529862,354
C01DA,Organic nitrates,0.025709342455313536,0.0029036647455042766,0.048515020165122796,0.02713632938267997,176
