ATC,name,score,score_ci_min,score_ci_max,p,N
C10AA,HMG CoA reductase inhibitors,0.22254840793004788,0.1805786060053669,0.26451820985472885,2.6664401921563287e-25,1190
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.10984259494402286,0.07541211164903305,0.14427307823901267,4.028164117936695e-10,742
C07AB,"Beta blocking agents, selective",0.10283777209623793,0.07157969310165718,0.13409585109081867,1.1309827246237127e-10,1064
C09AA,"ACE inhibitors, plain",0.09974788891262976,0.06733313781828637,0.13216264000697314,1.6255980555273845e-9,834
C08CA,Dihydropyridine derivatives,0.09897388402258496,0.06801123073148446,0.12993653731368546,3.722239449936855e-10,858
B01AC,Platelet aggregation inhibitors excluding heparin,0.08952724252331573,0.05816739966880891,0.12088708537782256,2.2001132719565393e-8,527
A02BC,Proton pump inhibitors,0.08788216802659556,0.05737542250603821,0.1183889135471529,1.639747921122566e-8,1190
N02BE,Anilides,0.07196311687419554,0.04000952632168958,0.1039167074267015,1.0141104408040847e-5,1249
A10BA,Biguanides,0.06624410481465981,0.0382970165059299,0.09419119312338972,3.3865172096213937e-6,436
H02AB,Glucocorticoids,0.04637462235217825,0.022591346992870295,0.0701578977114862,1.3249607456012634e-4,750
S01EE,Prostaglandin analogues,0.04535991519119379,0.023102382081053235,0.06761744830133434,6.485898253438539e-5,360
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.044898775753374864,0.014443815717432293,0.07535373578931744,0.0038577468419999203,195
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.04446774552400508,0.0150072974580036,0.07392819359000656,0.0030920678775472905,133
H03AA,Thyroid hormones,0.04422314286335364,0.02053019430852455,0.06791609141818272,2.538333014424249e-4,298
S01ED,Beta blocking agents,0.04087597051659833,0.021491042738644422,0.06026089829455224,3.581394761180097e-5,378
M01AE,Propionic acid derivatives,0.04007222721589634,0.0203128209078919,0.05983163352390078,7.041031291793734e-5,1301
C03CA,"Sulfonamides, plain",0.03741526920351897,0.017190506777770904,0.05764003162926703,2.8790379898771534e-4,567
B01AB,Heparin group,0.03591430577781024,0.014480489780380655,0.057348121775239826,0.0010228754241602626,479
A10AE,"Insulins and analogues for injection, long-acting",0.03514085357478119,0.014805825979537258,0.05547588117002512,7.064448665856188e-4,194
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.0331389093942173,0.011101535764821924,0.055176283023612674,0.0032049095781933198,296
B01AA,Vitamin K antagonists,0.033006050779604765,0.014692445401398371,0.05131965615781116,4.1173112027973824e-4,452
S01XA,Other ophthalmologicals,0.032855242024021125,0.012955656646355968,0.052754827401686286,0.0012119143537507662,664
R03AC,Selective beta-2-adrenoreceptor agonists,0.03086877525736335,0.011263592062204977,0.05047395845252173,0.0020282692019990864,640
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02829532160422948,0.010287372745287765,0.046303270463171196,0.0020721884441294667,299
R06AE,Piperazine derivatives,0.02809857554829041,0.006435752071499875,0.04976139902508095,0.011012834148756749,466
R01AD,Corticosteroids,0.027065154740027287,0.008136793772766465,0.04599351570728811,0.005070014698150819,700
S01EC,Carbonic anhydrase inhibitors,0.025219377261348368,0.008806602163585347,0.041632152359111385,0.002598087731818027,238
N03AX,Other antiepileptics,0.02463062089721644,0.005379028745675082,0.04388221304875779,0.01215412381627745,377
N06AX,Other antidepressants,0.024227485742304745,0.005110365648964315,0.04334460583564517,0.01299359285619657,409
N05CF,Benzodiazepine related drugs,0.024221605271624667,0.008212709427462918,0.04023050111578642,0.0030219344990454924,510
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.02285143749142999,0.006447369282128565,0.03925550570073141,0.006326746987407431,470
C03DA,Aldosterone antagonists,0.02241444475442446,0.004149885989495745,0.04067900351935318,0.016157817839384272,172
J01DB,First-generation cephalosporins,0.021660876362714705,0.0057342988919840444,0.03758745383344536,0.007683051203518569,1115
R06AX,Other antihistamines for systemic use,0.02164598635890088,0.003008016574416364,0.0402839561433854,0.022826382960913584,364
N06AB,Selective serotonin reuptake inhibitors,0.02155028182421468,0.0052479229301900625,0.037852640718239294,0.009571215388868713,403
N02AA,Natural opium alkaloids,0.01947635898687141,0.004003903329115705,0.03494881464462712,0.013617375838948674,673
J01CA,Penicillins with extended spectrum,0.017668518928991524,0.004632232960199111,0.030704804897783936,0.007896716790288517,1156
C01DA,Organic nitrates,0.01715862668958345,0.005661313213240841,0.028655940165926055,0.0034433432085553546,658
A10AB,"Insulins and analogues for injection, fast-acting",0.015048479274919266,0.0031064751036119914,0.02699048344622654,0.013516780730308172,147
N05BA,Benzodiazepine derivatives,0.013980687509539392,0.0026462982002392454,0.025315076818839537,0.01562275596513521,387
M04AA,Preparations inhibiting uric acid production,0.012888728572518392,4.5064619562933464e-4,0.02532681094940745,0.042253667726131004,212
J01MA,Fluoroquinolones,0.0120338937447807,5.896440677264445e-4,0.023478143421834956,0.0393044309675174,779
L04AX,Other immunosuppressants,0.011544787179171677,-7.882769422064909e-4,0.023877851300549844,0.06654642447982095,120
S01CA,Corticosteroids and anti-infectives in combination,0.011240521633481142,8.805449663773657e-4,0.02160049830058492,0.03345416714257059,644
R03BA,Glucocorticoids,0.01101247593659711,7.200029318371465e-4,0.021304948941357073,0.03598379792487825,404
R03BB,Anticholinergics,0.010775180133822143,-0.001415216527972784,0.02296557679561707,0.08319200741406102,149
N02AX,Other opioids,0.0105246524765194,-6.753285729410238e-5,0.0211168378103329,0.05147439101501873,544
C09BA,ACE inhibitors and diuretics,0.007361890295757838,-4.385129148764674e-4,0.015162293506392144,0.06434017907258062,176
S01EA,Sympathomimetics in glaucoma therapy,0.007201956099289681,-1.812889232072198e-4,0.014585201121786583,0.055892361446962684,168
G04CB,Testosterone-5-alpha reductase inhibitors,4.889158576463781e-8,-5.244761280023866e-4,5.245739111739159e-4,0.9998542313789972,252
G04CA,Alpha-adrenoreceptor antagonists,8.269170657536593e-9,-0.003883646024870415,0.0038836625632117303,0.9999966702047932,460
