prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
DM_RETINOPATHY,H7_RETINAVASC,1,Diabetic retinopathy,Retinal vascular disorders,998.0827210849322,138.59265214971705,7187.74843165692,7.09012435693018e-12,80
DM_RETINOPATHY,H7_RETINAVASC,5,Diabetic retinopathy,Retinal vascular disorders,534.5048270756779,197.43252972931228,1447.053383547787,4.218460578721881e-35,151
DM_RETINOPATHY,H7_RETINAVASC,15,Diabetic retinopathy,Retinal vascular disorders,230.25616950248016,139.23271333235422,380.7862557946346,1.1189398671198114e-99,206
DM_RETINA_NOS,H7_RETINAVASC,1,Unspecified diabetic retinopathy,Retinal vascular disorders,77.66190998165463,40.940845096897576,147.3191930387307,1.6744069134332067e-40,15
H7_RETINAVASC,H7_OPTNERVE,1,Retinal vascular disorders,Disorders of optic nerve and visual pathways,71.2988686340588,41.56970554153998,122.28926335349865,3.3996232810975034e-54,19
H7_VITREOUS,H7_RETINAVASC,1,Disorders of vitreous body and globe,Retinal vascular disorders,71.2448523355189,42.23339122567674,120.1852097831047,1.4889789283617793e-57,54
H7_VITRBODYGLOBE,H7_RETINAVASC,1,Disorders of vitreous body,Retinal vascular disorders,69.81533521240556,41.680058116089796,116.94275994636796,1.4969990202984679e-58,52
H7_RETINAVASC,DM_RETINA_PROLIF,1,Retinal vascular disorders,Proliferative diabetic retinopathy,57.44642488332729,48.04669972695377,68.68508660594735,0.0,174
H7_VISUDISTURBSUB,H7_RETINAVASC,1,Subjective visual disturbances,Retinal vascular disorders,56.41357935050609,31.888460808627876,99.80073839985337,1.1776414037324652e-43,21
H7_RETINAVASC,H7_OTHIRISCILIARY,5,Retinal vascular disorders,Other disorders of iris and ciliary body,48.90078208349983,26.15442009386327,91.42953580297569,3.8161409426987185e-34,14
H7_RETINAVASC,H7_VITRBODYGLOBE,1,Retinal vascular disorders,Disorders of vitreous body,47.230439278766866,32.145312932987984,69.39470146442694,7.426559442578737e-86,39
H7_RETINAVASC,H7_VITREOUS,1,Retinal vascular disorders,Disorders of vitreous body and globe,46.77409824615032,32.581078006854206,67.14990419532042,1.7580880340260757e-96,44
H7_RETINAVASC,H7_VASCCILIARY,15,Retinal vascular disorders,Hyphaema and other vascular disorders of iris and ciliary body,46.461498107141544,26.878176392184834,80.31314233757234,5.329769170217165e-43,17
H7_RETINAVASC,H7_VITRHAEMORR,5,Retinal vascular disorders,Vitreous haemorrhage,45.842947943201835,33.604430012959746,62.5386556270298,9.195373036513761e-129,55
H7_RETINAVASC,DM_VITREOUS_BLEEDING,5,Retinal vascular disorders,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),45.47973636124273,33.346401324324034,62.02787519321841,1.9482562627942522e-128,55
H7_RETINAVASC,NECROVASC_FG,1,Retinal vascular disorders,Other necrotizing vasculopathies (FG),44.9511730146235,20.009486273150806,100.98250039042304,3.091967989709816e-20,9
H7_RETINAVASC,DM_RETINOPATHY,1,Retinal vascular disorders,Diabetic retinopathy,44.61893786923237,26.685205809698015,74.60499389721393,1.577520427158981e-47,15
H7_RETINAVASC,H7_BLINDANDVISIMPAIRMENT,1,Retinal vascular disorders,Visual impairment including blindness (binocular or monocular),44.171045330765224,19.955977708135656,97.76926363357778,9.229162430776484e-21,9
H7_BCKRNDRETINOPAT,H7_RETINAVASC,5,Background retinopathy and retinal vascular changes,Retinal vascular disorders,43.952868737945764,25.059676406923046,77.09016824181305,9.114205131098255e-40,13
H7_RETINAVASC,H7_VISUDISTURBSUB,1,Retinal vascular disorders,Subjective visual disturbances,42.40248359413335,21.9951930267789,81.74379796357046,4.5958318205402194e-29,12
H7_BLINDANDVISIMPAIRMENT,H7_RETINAVASC,1,Visual impairment including blindness (binocular or monocular),Retinal vascular disorders,42.39035366667567,19.240607798977553,93.39320788407387,1.439749024710246e-20,8
H7_RETINAVASC,H7_GLAUCSECDISEASE,15,Retinal vascular disorders,Glaucoma secondary to other eye disorders,41.986858935751776,31.729328641067493,55.56046720159686,9.6676114467158e-151,66
H7_RETINAVASC,DM_NEOVASCULAR_GLAUCOMA,15,Retinal vascular disorders,Neovascular glaucoma,41.72286247629479,31.53343354166251,55.20481145562018,2.321464992319191e-150,66
H7_VITROTH,H7_RETINAVASC,1,Other and unspecified disorders of vitreous body,Retinal vascular disorders,41.60562615963319,24.46480909094334,70.75584042779083,4.3454030996710636e-43,30
H7_RETINAVASC,M13_NECROVASC,1,Retinal vascular disorders,Other necrotizing vasculopathies,41.3543062629547,17.82431049212015,95.94641247111896,4.38118033982085e-18,8
MACULAR_PUCKER,H7_RETINAVASC,1,Macular pucker,Retinal vascular disorders,41.32557550194591,19.999087833943406,85.39405420623571,9.204088513721076e-24,10
H7_VISUALDISTBLIND,H7_RETINAVASC,1,Visual disturbances and blindness,Retinal vascular disorders,40.422649061068334,24.78341858523934,65.93079770227787,1.0671124826098845e-49,42
H7_RETINAVASC,H7_GLAUCSECDISEASE,0,Retinal vascular disorders,Glaucoma secondary to other eye disorders,39.1241619427629,29.730139574672425,51.486473646681596,5.263733824291805e-151,67
H7_RETINAVASC,H7_VASCCILIARY,0,Retinal vascular disorders,Hyphaema and other vascular disorders of iris and ciliary body,39.04982763149971,23.285013589824867,65.48800292374263,6.9835308425975e-44,18
H7_MACULOPATHYDIAB,H7_RETINAVASC,1,Diabetic maculopathy,Retinal vascular disorders,38.96152678696507,18.923569319428736,80.21745496040602,2.776217619987563e-23,10
DM_MACULOPATHY,H7_RETINAVASC,1,Diabetic maculopathy,Retinal vascular disorders,38.96152678696507,18.923569319428736,80.21745496040602,2.776217619987563e-23,10
H7_RETINAVASC,DM_NEOVASCULAR_GLAUCOMA,0,Retinal vascular disorders,Neovascular glaucoma,38.89756765567614,29.560451545888807,51.18395323492039,1.263044475081477e-150,67
N14_GLOMEINOTH,H7_RETINAVASC,1,Glomerular disorders in diseases classified elsewhere,Retinal vascular disorders,38.77353142970882,18.28926808174446,82.2004867997551,1.4176037854038203e-21,9
H7_VISFIELDDEF,H7_RETINAVASC,1,Visual field defects,Retinal vascular disorders,38.392505646732516,17.495836482949667,84.24772895373364,9.233666941764834e-20,8
H7_VISUDISTURB,H7_RETINAVASC,1,Visual disturbances,Retinal vascular disorders,37.8227871256376,22.89248163840048,62.49052630238356,1.195056310564096e-45,35
E4_DM2OPTH,H7_RETINAVASC,1,Type 2 diabetes with ophthalmic complications,Retinal vascular disorders,37.772690162812765,20.25606154277263,70.4369958159476,3.217356752695064e-30,16
H7_RETINAVASC,H7_RETINANAS,15,Retinal vascular disorders,Other specified and unspecified retinal disorders,36.33376055582281,22.922360739996392,57.59189339623287,9.314818724502046e-53,23
H7_RETINOPATHYDIAB,H7_RETINAVASC,1,Diabetic retinopathy,Retinal vascular disorders,35.24889842431933,19.210971265877323,64.67579504087297,1.2597225545421537e-30,17
H7_RETINAVASC,H7_VITROTH,1,Retinal vascular disorders,Other and unspecified disorders of vitreous body,35.15926940946182,20.925798245403396,59.07417298542763,3.2348473275180613e-41,20
H7_RETINAVASC,H7_MACULOPATHYDIAB,1,Retinal vascular disorders,Diabetic maculopathy,34.80853248959385,19.637611197943105,61.699659997648816,5.3943800544399725e-34,15
