ATC,name,score,score_ci_min,score_ci_max,p,N
C10AA,HMG CoA reductase inhibitors,0.20452985256732886,0.18799269568502758,0.22106700944963015,8.211983938785581e-130,7603
C07AB,"Beta blocking agents, selective",0.16684426332641786,0.15151659396071465,0.18217193269212106,5.382478593372489e-101,7420
N02BE,Anilides,0.13514419247942008,0.11850344507904768,0.15178493987979247,4.7752548060838074e-57,7643
A02BC,Proton pump inhibitors,0.12883464021095742,0.1138308163357536,0.14383846408616124,1.4684747782710068e-63,7278
C08CA,Dihydropyridine derivatives,0.12145094588277068,0.10732450170946406,0.1355773900560773,1.0326140270122375e-63,5557
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.09852462419287547,0.08455076424512797,0.11249848414062297,1.950919775227211e-43,4038
B01AC,Platelet aggregation inhibitors excluding heparin,0.09559069950908984,0.082485152952596,0.10869624606558369,2.3152990055640075e-46,4489
C09AA,"ACE inhibitors, plain",0.08595182366170917,0.07421850406704164,0.0976851432563767,9.509408622241136e-47,5825
B01AB,Heparin group,0.07602500032801432,0.06331899046099489,0.08873101019503375,9.220252329286942e-32,3389
J01DB,First-generation cephalosporins,0.07190055345921896,0.06003458193489401,0.08376652498354391,1.5697409317605948e-32,7285
N02AJ,Opioids in combination with non-opioid analgesics,0.06426035677366715,0.04614688010306532,0.08237383344426898,3.5657868403296214e-12,1984
B01AA,Vitamin K antagonists,0.059094142973820186,0.04924921375461807,0.06893907219302231,5.920268258744287e-32,3674
A10AE,"Insulins and analogues for injection, long-acting",0.058684369555584426,0.04698497005188994,0.07038376905927891,8.247213864218497e-23,1563
N03AX,Other antiepileptics,0.05130126759837986,0.04028782529447888,0.062314709902280836,6.862831948367378e-20,2698
C03CA,"Sulfonamides, plain",0.051269319520825286,0.0419023696802351,0.060636269361415474,7.527331313995016e-27,4585
B01AF,Direct factor Xa inhibitors,0.05106003539963158,0.03404996732329722,0.06807010347596594,4.018323094711467e-9,985
A10BA,Biguanides,0.05024295388921855,0.04044692240951474,0.06003898536892237,8.941906376957065e-24,2951
N02AA,Natural opium alkaloids,0.049930966715402834,0.03954924732837681,0.06031268610242886,4.234500465877956e-21,4557
H03AA,Thyroid hormones,0.04902399023461152,0.0384483870255615,0.059599593443661544,1.0300998715782152e-19,1339
N06AX,Other antidepressants,0.04529929774360324,0.03478451180520175,0.055814083682004724,3.067163383677807e-17,2409
N02AX,Other opioids,0.0442855054423723,0.03545222191765139,0.05311878896709321,8.664062567579473e-23,4226
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.04076985770183552,0.0314134585288696,0.05012625687480144,1.3356888651443015e-17,2138
H02AB,Glucocorticoids,0.04068779871867422,0.03148017699410552,0.049895420443242924,4.672543669683168e-18,4601
N05CF,Benzodiazepine related drugs,0.03950676588179401,0.030859359768322894,0.04815417199526513,3.4125620590786327e-19,3270
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.03872103235093472,0.02967295553510662,0.04776910916676282,4.9543349619710354e-17,1745
M01AE,Propionic acid derivatives,0.038686854753445535,0.03049332402513849,0.04688038548175258,2.1543091866636695e-20,7435
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.03639915943101454,0.02719376840258015,0.045604550459448924,9.184759205231718e-15,2658
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.033038732762685305,0.02257827097220695,0.04349919455316366,5.995811912986373e-10,1325
R03AC,Selective beta-2-adrenoreceptor agonists,0.0326234878579617,0.02429739606609551,0.04094957964982789,1.594392949528396e-14,3932
N05BA,Benzodiazepine derivatives,0.029514227318438124,0.02215313468062957,0.036875319956246676,3.884492999448872e-15,2481
C01DA,Organic nitrates,0.029069400573815487,0.02286911925386389,0.035269681893767085,3.955364471464753e-20,5021
J01MA,Fluoroquinolones,0.028441722038556137,0.021483553846722805,0.03539989023038947,1.1326334915746894e-15,5240
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.026921537534272462,0.01841617388599622,0.03542690118254871,5.508952092936708e-10,780
R03BB,Anticholinergics,0.026335035065770732,0.01822637542331499,0.034443694708226474,1.9449888285744784e-10,1447
R01AD,Corticosteroids,0.025440146802769868,0.01756983574324199,0.03331045786229775,2.365080902706517e-10,3585
C03DA,Aldosterone antagonists,0.025126085613838042,0.017616625413000506,0.03263554581467558,5.4529934524324444e-11,1293
A10AB,"Insulins and analogues for injection, fast-acting",0.02477908713590794,0.017939081017889415,0.031619093253926464,1.243658764287332e-12,1245
J01CA,Penicillins with extended spectrum,0.02293634938000535,0.016137705354240847,0.02973499340576985,3.781795139903939e-11,6629
N07BA,Drugs used in nicotine dependence,0.021564564975305917,0.011246367627586544,0.03188276232302529,4.197855433357909e-5,305
J01FF,Lincosamides,0.020265528591121625,0.013986466569914422,0.026544590612328826,2.5183417487531833e-10,2620
N06AB,Selective serotonin reuptake inhibitors,0.02017487933294392,0.014003705128852174,0.026346053537035664,1.4777353117665678e-10,2386
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.019282646553885462,0.007966878388282384,0.030598414719488543,8.379647808317133e-4,360
C10AX,Other lipid modifying agents,0.019239346977853792,0.01190513766932667,0.026573556286380914,2.7249768895092764e-7,892
R03BA,Glucocorticoids,0.01715707739701291,0.011281695446371816,0.023032459347654,1.0433869279589485e-8,2349
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.0145660958543784,0.008800510281140681,0.02033168142761612,7.356154425523386e-7,3400
L04AX,Other immunosuppressants,0.012842060175179248,0.007671672454192088,0.01801244789616641,1.1262412430523122e-6,680
A07EC,Aminosalicylic acid and similar agents,0.012839029631384608,0.007358499717343773,0.018319559545425444,4.39823515305373e-6,608
C09BA,ACE inhibitors and diuretics,0.012640334941620923,0.008003984336754588,0.017276685546487258,9.109104058000755e-8,1357
M04AA,Preparations inhibiting uric acid production,0.012238467014752329,0.007451750740863155,0.017025183288641502,5.407975292075571e-7,1688
M03BX,Other centrally acting agents,0.011919656193034518,0.006938947153026271,0.016900365233042766,2.7240176054901173e-6,3428
R06AE,Piperazine derivatives,0.011877803508157012,0.006946828049172941,0.016808778967141082,2.343699329215954e-6,2500
J01AA,Tetracyclines,0.011800014223998024,0.0070196397405837534,0.016580388707412297,1.31072659499051e-6,6209
S01XA,Other ophthalmologicals,0.01103567499810901,0.006199517717787534,0.015871832278430482,7.7294730829549e-6,2687
R06AX,Other antihistamines for systemic use,0.010339473531916709,0.0051650915207382235,0.015513855543095194,8.985094473657177e-5,1803
A10BD,Combinations of oral blood glucose lowering drugs,0.010335772525974887,0.004673560710813615,0.01599798434113616,3.4653289079534963e-4,390
L04AD,Calcineurin inhibitors,0.009708585374380612,0.004680853672755514,0.014736317076005711,1.5384843220799338e-4,184
C02AC,Imidazoline receptor agonists,0.009551054410393008,0.005016054425747031,0.014086054395038985,3.6607713535962104e-5,560
B03XA,Other antianemic preparations,0.009325766122827407,0.00463414351810393,0.014017388727550885,9.779955520300928e-5,404
R03DC,Leukotriene receptor antagonists,0.009041169192961824,0.004383932127339611,0.013698406258584036,1.418159285780439e-4,704
N04BC,Dopamine agonists,0.008948284601914045,0.004259689594914259,0.013636879608913832,1.835068225001069e-4,518
J01CE,Beta-lactamase-sensitive penicillins,0.008560094097261856,0.0043082135254844415,0.012811974669039269,7.947824784256671e-5,4450
M01AH,Coxibs,0.008301151741130497,0.0045211667712493,0.012081136711011693,1.6750091150422863e-5,3885
D07AC,"Corticosteroids, potent (group III)",0.008275617925907705,0.004108235693338534,0.012443000158476877,9.93465711038174e-5,3299
C07AA,"Beta blocking agents, non-selective",0.007552932260305017,0.0036545667780970457,0.011451297742512988,1.4620749370588008e-4,1174
B01AE,Direct thrombin inhibitors,0.007541226371906639,0.0013774801811158536,0.013704972562697424,0.016483840701516882,250
L04AA,Selective immunosuppressants,0.007408578486306617,0.0034509247538447073,0.011366232218768528,2.4345721763530004e-4,328
P01AB,Nitroimidazole derivatives,0.007357803278729882,0.0033827314106443553,0.011332875146815408,2.8569936849506166e-4,2404
N03AE,Benzodiazepine derivatives,0.0073054163312513375,0.003356201225144446,0.011254631437358229,2.8819478262125537e-4,320
C07AG,Alpha and beta blocking agents,0.007259785872126135,0.003891862798472385,0.010627708945779885,2.390336297898323e-5,756
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.007133828956389751,0.0012735014724633825,0.01299415644031612,0.017036202054813494,478
N05AX,Other antipsychotics,0.006708533945945865,0.0024754600913951463,0.010941607800496585,0.0018951568093389,433
A06AC,Bulk-forming laxatives,0.006648674914217688,0.0025589974107343063,0.01073835241770107,0.0014404864980035726,1642
N02AE,Oripavine derivatives,0.0066357190083363785,0.0030116827260296152,0.010259755290643142,3.3217971339741e-4,1198
