prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FG_DOAAC,DM_PERIPH_ANGIOPATHY,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Peripheral angiopathy,499.0493449354662,67.98088790025317,3663.5333308082677,1.0065434353671286e-9,37
FG_DOAAC,CD2_BENIGN_ADRENAL,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Benign neoplasm: Adrenal gland,309.1310907776482,41.22328224846652,2318.1567811460104,2.4341313631650703e-8,18
FG_DOAAC,SMOKING,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Smoking,303.7218387423166,71.85194089734344,1283.8477872269193,7.716935602101602e-15,25
FG_DOAAC,ST19_COMPLICATIO_PECUL_REATTACHM_AMPUT,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Complications peculiar to reattachment and amputation,277.6027895804144,35.96178436189376,2142.9222756946,6.826492329716178e-8,14
FG_DOAAC,L12_ULCERLOWLIMB,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Ulcer of lower limb, not elsewhere classified",269.47067605723566,142.1085229805335,510.97881908666807,7.129023376521158e-66,171
FG_DOAAC,I9_CARDARR,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Cardiac arrest,241.182370451185,32.428911345697365,1793.7369280258129,8.395319861353151e-8,21
FG_DOAAC,ST19_COMPLICATIO_CARDIAC_VASCULAR_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Complications of cardiac and vascular prosthetic devices, implants and grafts",217.8797772012947,51.58345846071746,920.2872147364264,2.400250415183579e-13,28
FG_DOAAC,E4_DM2PERIPH,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Type 2 diabetes with peripheral circulatory complications,210.9466289486946,114.162457673089,389.7820804825549,1.9599166848749073e-65,166
FG_DOAAC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Persons encountering health services for specific procedures, not carried out",210.0823109646171,26.22792465481763,1682.7323534394584,4.7200705709845066e-7,8
FG_DOAAC,F5_TOBAC,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Mental and behavioural disorders due to tobacco,196.64310712052358,45.55940246332873,848.7493138027528,1.4564047454508865e-12,18
Q17_OTHER_SPECIFE_CONGEN_MALFO_SYNDR_AFFECTING_MULTIPLE_SYSTEMS,FG_DOAAC,1,Other specified congenital malformation syndromes affecting multiple systems,"Diseases of arteries, arterioles and capillaries (FINNGEN)",159.17649647133456,70.43883463256056,359.70437559136747,3.562195592586964e-34,6
FG_DOAAC,ILD_INSUFFICIENCY,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",ILD-related respiratory insufficiency,138.67157078121434,17.554721257001994,1095.420671248722,2.907063582642395e-6,9
FG_DOAAC,RESPIRATORYINSUFF,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Respiratory insufficiency,136.18793673423525,17.571483166149754,1055.5258162644955,2.558137230163258e-6,11
FG_DOAAC,E4_DM1PERIPH,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Type 1 diabetes with peripheral circulatory complications,135.1322443831415,57.99669685653826,314.85799126103944,6.0002499803010375e-30,29
Q17_CONGEN_MALFO_GREAT_ARTERIES,FG_DOAAC,1,Congenital malformations of great arteries,"Diseases of arteries, arterioles and capillaries (FINNGEN)",131.50811534344044,64.63673906754322,267.56276152965546,2.5625767273589374e-41,8
FG_DOAAC,AD_AM,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Alzheimer’s disease (Atypical or mixed),121.44974439962004,15.96773114557152,923.7405289619877,3.5445614735961484e-6,14
FG_DOAAC,E4_DMNASNASCOMP,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Unspecified diabetes with multiple/unspecified complications,111.95751283930605,13.451550587394115,931.8245208779013,1.2768111895983409e-5,6
FG_DOAAC,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Need for immunization against other single viral diseases,110.89447744955926,36.46395632598098,337.25317732592384,1.0642114656563495e-16,15
FG_DOAAC,E4_HYPERKALAEMIA,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Hyperkalaemia,93.24712475028142,28.037338623819053,310.12309659119023,1.3929339107649e-13,24
FG_DOAAC,D3_COAGDEFNAS,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other and unspecified coagulation defects,83.51956992672253,29.273922520002706,238.28438283179722,1.3075632246800486e-16,12
FG_DOAAC,ST19_COMPLICATIO_CARDIAC_VASCULAR_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Complications of cardiac and vascular prosthetic devices, implants and grafts",83.39131661810633,47.57474862176456,146.17232647068315,7.765049507409231e-54,68
FG_DOAAC,N14_ACUTERENFAIL,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Acute renal failure,82.48266124720102,42.32405438570718,160.74521935965615,2.009204641511022e-38,64
FG_DOAAC,E4_DM1PERIPH,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Type 1 diabetes with peripheral circulatory complications,80.04840707995588,50.56906861746371,126.71278414302164,4.71223672888182e-78,64
FG_DOAAC,I9_PERICAOTH,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other diseases of pericardium,74.74086747442658,25.348271044894982,220.3778419812514,5.297960724120673e-15,19
FG_DOAAC,M13_TEMPARTERIT,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Temporal arteritis,74.15036686054148,8.9169152786887,616.6119934652393,6.759578785901733e-5,6
