ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.2479858131789951,0.2145470546090465,0.2814245717489437,7.208628785463659e-48,2488
N03AX,Other antiepileptics,0.10830339395552516,0.08096299794427916,0.13564378996677115,8.220130158043185e-15,914
A02BC,Proton pump inhibitors,0.08897138208129876,0.0671722373789165,0.11077052678368102,1.248486460258659e-15,2131
C07AB,"Beta blocking agents, selective",0.08238252753884551,0.06101120176411624,0.10375385331357478,4.174485718737226e-14,1663
C10AA,HMG CoA reductase inhibitors,0.07503728655669534,0.05347272638851225,0.09660184672487843,9.095881145147117e-12,1567
J01DB,First-generation cephalosporins,0.06189942281580017,0.042252875873160275,0.08154596975844007,6.604758522516099e-10,2251
M01AE,Propionic acid derivatives,0.06123897567757242,0.04457011806944516,0.0779078332856997,5.987919976511953e-13,2597
C08CA,Dihydropyridine derivatives,0.058388911453436686,0.03959820757166058,0.07717961533521278,1.1265275247278525e-9,1127
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.05090270972920488,0.0314910557564946,0.07031436370191516,2.7523531467923817e-7,625
N06AX,Other antidepressants,0.0492150499496292,0.031823426948715136,0.06660667295054326,2.9155376834502077e-8,1109
N02AA,Natural opium alkaloids,0.04808803266427675,0.03089850709886251,0.06527755822969099,4.178463715092637e-8,1316
N02AJ,Opioids in combination with non-opioid analgesics,0.04720897350273308,0.020599874972669543,0.07381807203279661,5.063651255570906e-4,549
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.047191259459419536,0.029546987323741752,0.06483553159509732,1.5867006763118088e-7,939
B01AB,Heparin group,0.04686833371325153,0.02779593874407722,0.06594072868242584,1.4610799957532101e-6,811
C09AA,"ACE inhibitors, plain",0.04562638586968893,0.028919704989000962,0.0623330667503769,8.659796902719152e-8,1256
N05CF,Benzodiazepine related drugs,0.03543938919203398,0.021763251557381545,0.04911552682668642,3.79412143334241e-7,1182
N06AB,Selective serotonin reuptake inhibitors,0.027976719910775886,0.016424046983768422,0.03952939283778335,2.07001344677188e-6,1168
J01CA,Penicillins with extended spectrum,0.026083127600984784,0.012874464951656894,0.03929179025031267,1.0865279885271262e-4,2065
A10BA,Biguanides,0.025672141569769758,0.012482770252693468,0.03886151288684605,1.3618519553040777e-4,620
N05BA,Benzodiazepine derivatives,0.025069180351855184,0.014671407779061374,0.03546695292464899,2.29449985635994e-6,1045
H03AA,Thyroid hormones,0.022637364378488817,0.01050239337247267,0.034772335384504964,2.558703938240683e-4,415
N02AX,Other opioids,0.02245230586580675,0.011491968428752946,0.033412643302860555,5.942821245296353e-5,1131
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.0214998520853354,0.008798616775719716,0.03420108739495108,9.074089279067024e-4,742
C03CA,"Sulfonamides, plain",0.02146073466924241,0.009026913329540469,0.03389455600894435,7.171076183802018e-4,880
