prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_INJURY_INTRA_AB_ORGANS,TRAUMBRAIN_NONCONCUS,1,Injury of intra-abdominal organs,"severe traumatic brain injury, does not include concussion",146.73522502212288,71.98902740255235,299.0903897325004,6.6665657642854385e-43,9
ST19_ICTRAUOTHUNS,TRAUMBRAIN_NONCONCUS,5,Other and unspecified intracranial injuries,"severe traumatic brain injury, does not include concussion",116.35797551921786,81.23640362657288,166.66393220910828,1.9498445830231508e-148,33
ST19_CONCUSSION,TRAUMBRAIN_NONCONCUS,1,Concussion,"severe traumatic brain injury, does not include concussion",106.10637673057646,74.487905834611,151.1461902001774,3.1574648783953075e-147,180
G6_HYDROCEPH,TRAUMBRAIN_NONCONCUS,1,Hydrocephalus,"severe traumatic brain injury, does not include concussion",86.34838482250835,49.15897697597901,151.6720652079335,2.8729714934224007e-54,16
ST19_FRACT_NECK,TRAUMBRAIN_NONCONCUS,1,Fracture of neck,"severe traumatic brain injury, does not include concussion",81.20947044015053,44.82719687805358,147.1200197306658,1.15243974445505e-47,14
F5_OPIOIDS,TRAUMBRAIN_NONCONCUS,1,Mental and behavioural disorders due to opioids,"severe traumatic brain injury, does not include concussion",78.17002022180594,33.448457235288664,182.68561741110196,7.942333392365769e-24,6
G6_HCNP,TRAUMBRAIN_NONCONCUS,1,Normal-pressure hydrocephalus,"severe traumatic brain injury, does not include concussion",76.09357637578972,36.0565890401714,160.58735781155357,6.018559407079041e-30,8
TRAUMBRAIN_NONCONCUS,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,1,"severe traumatic brain injury, does not include concussion","Sequelae of injuries, of poisoning and of other consequences of external causes",72.32135088857379,58.816936535016154,88.92638927623088,0.0,175
G6_STATUSEPI,TRAUMBRAIN_NONCONCUS,1,Status epilepticus,"severe traumatic brain injury, does not include concussion",69.98450603107882,31.69225047699993,154.543492831745,7.709575777202363e-26,7
ST19_EARLY_COMPLICATIO_TRAUMA,TRAUMBRAIN_NONCONCUS,1,Early complications of trauma,"severe traumatic brain injury, does not include concussion",68.31282435791138,30.93852368158548,150.83596165683966,1.429903220432304e-25,7
