prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_GENERAL_SYMPTOMS_SIGNS,L12_PITYROCHEA,1,General symptoms and signs,Pityriasis rosea,7.828329578524791,2.2088034928984372,27.744769594505506,0.0014348870792329908,6
L12_PITYROCHEA,AB1_BACTINF_NOS,15,Pityriasis rosea,"Bacterial infection, other or unspecified",5.399278565149796,3.0650687816597,9.511110875724116,5.303775471139183e-9,12
L12_PITYROCHEA,AB1_OTHER_BACTERIAL,15,Pityriasis rosea,Other bacterial diseases,5.345694046124268,3.034659806052416,9.416688084039842,6.519468520655085e-9,12
PAIN,L12_PITYROCHEA,1,"Pain (limb, back, neck, head abdominally)",Pityriasis rosea,4.769903497478477,1.1914072565636231,19.096727210543406,0.027282407094727647,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_PITYROCHEA,1,Persons encountering health services for examination and investigation,Pityriasis rosea,4.179875144817821,1.0451521235636858,16.716567696091168,0.04313023627131437,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_PITYROCHEA,5,Persons encountering health services for examination and investigation,Pityriasis rosea,4.163534187946086,1.8548056639919386,9.34600172445409,5.452282781199455e-4,17
L12_PITYROCHEA,K11_ORAL,5,Pityriasis rosea,"Diseases of oral cavity, salivary glands and jaws",4.025552285721376,1.8073976733400277,8.96596883138065,6.526747399243376e-4,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_PITYROCHEA,15,Persons encountering health services for examination and investigation,Pityriasis rosea,3.8885876993835993,2.1604086033716987,6.9991918529662716,5.933198910832667e-6,28
L12_PITYROCHEA,AB1_BACTINF_NOS,0,Pityriasis rosea,"Bacterial infection, other or unspecified",3.7276054904384766,2.163957248183527,6.421126250997277,2.1148098364238063e-6,13
L12_PITYROCHEA,AB1_OTHER_BACTERIAL,0,Pityriasis rosea,Other bacterial diseases,3.6962482708768394,2.1457566435292827,6.367101936354126,2.4566206948227246e-6,13
L12_PITYROCHEA,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Pityriasis rosea,General examination and investigation of persons without complaint and reported diagnosis,3.535027105598293,2.130538905242674,5.865378288359052,1.0195364400915566e-6,15
L12_PITYROCHEA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Pityriasis rosea,Persons encountering health services in other circumstances,3.3323550222721767,1.8919074372322606,5.8695207682612125,3.079208681418942e-5,12
