ATC,name,score,score_ci_min,score_ci_max,p,N
A02BC,Proton pump inhibitors,0.1621584957375829,0.13560063019770235,0.18871636127746344,5.260382556402138e-33,2140
C03CA,"Sulfonamides, plain",0.14091760282795848,0.11462677620309655,0.1672084294528204,8.148249810670695e-26,1454
C07AB,"Beta blocking agents, selective",0.1324099163178557,0.10745351705462325,0.15736631558108816,2.5035492381031307e-25,1794
R03AC,Selective beta-2-adrenoreceptor agonists,0.13154953597185015,0.10688931487985835,0.15620975706384196,1.3814049685244485e-25,1733
H02AB,Glucocorticoids,0.12755100394902194,0.10311726955672901,0.15198473834131487,1.4290678421184549e-24,1745
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.11704395947789732,0.09440553601863214,0.1396823829371625,3.924026641295143e-24,1244
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.10796544378779624,0.07487841172695885,0.14105247584863362,1.5989133020119104e-10,378
C10AA,HMG CoA reductase inhibitors,0.1069394187174554,0.08381716288829656,0.13006167454661424,1.2470258055574947e-19,1544
N02BE,Anilides,0.10474148453890504,0.07801120196943198,0.1314717671083781,1.5886854332615748e-14,2074
R03BB,Anticholinergics,0.08544993330285808,0.06424119652930083,0.10665867007641533,2.860774409228982e-15,864
N03AX,Other antiepileptics,0.08497870683360502,0.06148651052823097,0.10847090313897907,1.341700288922458e-12,824
C08CA,Dihydropyridine derivatives,0.08136633597847669,0.05953808383043232,0.10319458812652105,2.7513637702263073e-13,1177
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.07383420380952728,0.052234871257285,0.09543353636176956,2.0845180806053703e-11,418
C09AA,"ACE inhibitors, plain",0.07129859056298446,0.05262685394291188,0.08997032718305703,7.191894754361752e-14,1269
R03BA,Glucocorticoids,0.06001107065303005,0.04282837589208319,0.07719376541397692,7.628481125664562e-12,1190
N02AA,Natural opium alkaloids,0.05856488508550215,0.039371058294914704,0.0777587118760896,2.2256093666640377e-9,1281
R01AD,Corticosteroids,0.05824728741898255,0.038805185880410493,0.07768938895755462,4.304801482496526e-9,1238
B01AB,Heparin group,0.05701211478624179,0.03557218072915973,0.07845204884332385,1.868715272870818e-7,797
J01MA,Fluoroquinolones,0.05609512163684075,0.03888113770252627,0.07330910557115523,1.6912519793323688e-10,1524
N06AX,Other antidepressants,0.052924223715730793,0.035372591097781875,0.07047585633367971,3.419504263211334e-9,861
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05206481730187796,0.034614629305725036,0.06951500529803088,4.978026532717482e-9,945
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.0501558168614832,0.031952471153209185,0.06835916256975721,6.649139149928731e-8,916
J01CA,Penicillins with extended spectrum,0.049659195008646136,0.032973068223092684,0.06634532179419958,5.4403496029084895e-9,1988
N05BA,Benzodiazepine derivatives,0.04789675423370469,0.0321970963247066,0.06359641214270277,2.2368937002853013e-9,891
J01AA,Tetracyclines,0.04539345901289247,0.029156924989385345,0.06162999303639959,4.2607071691424166e-8,1990
A10BA,Biguanides,0.044029966586947626,0.028175330463145538,0.05988460271074972,5.2354469779269035e-8,754
B01AF,Direct factor Xa inhibitors,0.04226737134672188,0.01597994732945897,0.06855479536398479,0.001624504336825858,262
H03AA,Thyroid hormones,0.04195705510536486,0.025158504006439087,0.05875560620429064,9.810000223156158e-7,452
