prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_BRONCHIOLITIS,J10_RESPDISOTH,1,Acute bronchiolitis,Other respiratory disorders and diseases,160.13783151631972,65.68001762281342,390.44028931322816,6.177858338098471e-29,6
Q17_CONGEN_MALFO_CARDIAC_SEPTA,J10_RESPDISOTH,1,Congenital malformations of cardiac septa,Other respiratory disorders and diseases,146.7043452287805,65.8903258849571,326.63618854431513,2.581927091605919e-34,8
E4_OBESITYXTRMALV,J10_RESPDISOTH,15,Extreme obesity with alveolar hypoventilation,Other respiratory disorders and diseases,133.41896917472477,100.68542857554236,176.7944139234675,1.8687711807385102e-254,53
Q17_CONGEN_MALFO_RESPI_SYSTEM,J10_RESPDISOTH,5,Congenital malformations of the respiratory system,Other respiratory disorders and diseases,129.0207165494476,73.47999118867847,226.54255981317684,3.1786548060488566e-64,13
E4_OBESITYXTRMALV,J10_RESPDISOTH,0,Extreme obesity with alveolar hypoventilation,Other respiratory disorders and diseases,122.74501127576013,92.7891581891914,162.3717478109581,6.327115826208202e-249,53
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,J10_RESPDISOTH,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Other respiratory disorders and diseases,111.16709558213603,70.78865690226405,174.57773153162503,5.052018685158526e-93,133
I9_HYPTENSPUL,J10_RESPDISOTH,5,"Hypertension, Pulmonary Arterial",Other respiratory disorders and diseases,105.92744223582493,52.13400016825993,215.22658883665207,5.049913581768663e-38,8
G6_STATUSEPI,J10_RESPDISOTH,1,Status epilepticus,Other respiratory disorders and diseases,105.22326377069257,42.98431633252755,257.5808151257781,2.1149582887790535e-24,6
J10_COPDNAS_INCLAVO,J10_RESPDISOTH,1,Other chronic obstructive pulmonary disease,Other respiratory disorders and diseases,102.71298871189416,63.46994348545758,166.21974860505324,2.4397153123410804e-79,99
R18_DYSPNOEA,J10_RESPDISOTH,1,Dyspnoea,Other respiratory disorders and diseases,95.63472810401127,60.8576957382743,150.28503969098043,4.804238099754521e-87,182
ASTHMA_OPPORTUNIST_INFECTIONS,J10_RESPDISOTH,1,Asthma and opportunit respiratory infection,Other respiratory disorders and diseases,89.99508334115184,38.76952608241068,208.90415344167303,1.1495335469413319e-25,7
PULM_PNEUMONIA_SEPSIS,J10_RESPDISOTH,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other respiratory disorders and diseases,86.1080245696054,51.847092904120366,143.00882614559322,2.0671944372668196e-66,234
R18_ABNORMALITI_BREAT,J10_RESPDISOTH,1,Abnormalities of breathing,Other respiratory disorders and diseases,86.09967338968703,53.14024411825431,139.5016880485928,3.402955667231438e-73,198
PNEUMOBACTKNOWN,J10_RESPDISOTH,1,Bacterial pneumonia (organism specified),Other respiratory disorders and diseases,84.65107956519408,52.084435877016396,137.5805487933665,9.441692896887724e-72,89
J10_PNEUMOBACT,J10_RESPDISOTH,1,Bacterial pneumoniae,Other respiratory disorders and diseases,83.81633864377433,51.48974867072527,136.4383941466403,5.438189002499576e-71,86
J10_INFLUPNEU,J10_RESPDISOTH,1,Influenza and pneumonia,Other respiratory disorders and diseases,81.83451643110153,49.28826314824298,135.87186181363663,5.127532489250677e-65,237
J10_PNEUMOPROBBAC,J10_RESPDISOTH,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other respiratory disorders and diseases,80.85764983627581,49.354489006415854,132.46939981884705,4.069368207266417e-68,228
I9_HEARTFAIL_AND_OVERWEIGHT,J10_RESPDISOTH,1,Heart failure and bmi 25plus,Other respiratory disorders and diseases,80.3982451303611,46.60890731764098,138.6833159591177,4.905647838185333e-56,188
I9_HEARTFAIL_NS,J10_RESPDISOTH,1,"Heart failure, not strict",Other respiratory disorders and diseases,80.3982451303611,46.60890731764098,138.6833159591177,4.905647838185333e-56,188
