prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_NECROVASC,M13_POLYARTERETAL,5,Other necrotizing vasculopathies,Polyarteritis nodosa and related conditions,172.44186806831127,89.8389020398086,330.9946714365724,4.677918671171127e-54,15
M13_POLYARTERETAL,M13_NECROVASC,0,Polyarteritis nodosa and related conditions,Other necrotizing vasculopathies,127.42833945187031,85.41077819296545,190.11630661853016,1.1480348571578416e-124,25
M13_POLYARTERETAL,K11_REIMB_202,1,Polyarteritis nodosa and related conditions,KELA_REIMBURSEMENT_202,115.36226313605114,64.40835445704663,206.62617245945623,2.162469375690922e-57,12
M13_POLYARTERETAL,N14_CHRONKIDNEYDIS,5,Polyarteritis nodosa and related conditions,Chronic kidney disease,97.71404370024077,56.98720107031988,167.54699576262183,2.7728389302997432e-62,14
M13_POLYARTERETAL,NECROVASC_FG,0,Polyarteritis nodosa and related conditions,Other necrotizing vasculopathies (FG),97.2865093888262,60.829853666504924,155.59243263926754,2.2120052581154085e-81,18
M13_POLYARTERETAL,N14_RENFAIL,5,Polyarteritis nodosa and related conditions,Renal failure,91.90784877090209,56.402469444504526,149.76388000185395,1.3539365938612025e-73,17
M13_POLYARTERETAL,N14_GLOMERULAR,1,Polyarteritis nodosa and related conditions,Glomerular diseases,83.14789312479363,40.96421096047656,168.77103132201213,1.9185840110125901e-34,8
M13_POLYARTERETAL,N14_GLOMEINOTH,5,Polyarteritis nodosa and related conditions,Glomerular disorders in diseases classified elsewhere,82.3872753352032,46.229303978416695,146.82598596612166,1.2637287528887294e-50,12
M13_POLYARTERETAL,Q17_CLEFT_AND_CARIES,1,Polyarteritis nodosa and related conditions,Clefts and caries,82.33201199813466,36.212485153176914,187.1884840542712,6.599026702228206e-26,6
N14_GLOMEINOTH,M13_POLYARTERETAL,5,Glomerular disorders in diseases classified elsewhere,Polyarteritis nodosa and related conditions,73.56495083374635,37.88837652314921,142.83541517977133,6.186463749239551e-37,13
M13_POLYARTERETAL,N14_RENALTUB,1,Polyarteritis nodosa and related conditions,Renal tubulo-intestitial diseases,73.28311513027194,38.89477900201877,138.0754718497808,2.755824552860769e-40,10
M13_POLYARTERETAL,GLOMER_NEPHRITIS,5,Polyarteritis nodosa and related conditions,Glomerulonephritis,72.05519871287018,42.97339657113536,120.81780998988036,3.591744504420291e-59,15
N14_GLOMERULAR,M13_POLYARTERETAL,1,Glomerular diseases,Polyarteritis nodosa and related conditions,68.48792281039673,28.355734636258443,165.41964548098858,5.754339835835892e-21,11
M13_POLYARTERETAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Polyarteritis nodosa and related conditions,Persons encountering health services for specific procedures and health care,65.00276782966915,38.75844784903296,109.01777702698419,2.152367807633961e-56,15
N14_GLOMEINOTH,M13_POLYARTERETAL,15,Glomerular disorders in diseases classified elsewhere,Polyarteritis nodosa and related conditions,55.05966376559093,32.084440950656756,94.48712472946714,6.028851287146667e-48,17
N14_GLOMEINOTH,M13_POLYARTERETAL,0,Glomerular disorders in diseases classified elsewhere,Polyarteritis nodosa and related conditions,53.572555632234945,31.873434629595746,90.04422492654687,4.907476396174367e-51,18
RX_CROHN_1STLINE,M13_POLYARTERETAL,1,First line medication for Crohns disease,Polyarteritis nodosa and related conditions,47.36997084231803,14.265841733705615,157.29279628137257,2.962117735794499e-10,25
M13_POLYARTERETAL,DEATH,1,Polyarteritis nodosa and related conditions,Any death,43.96335702827872,21.643159698903336,89.30196829318957,1.266174015859403e-25,8
M13_POLYARTERETAL,N14_GLOMEINOTH,15,Polyarteritis nodosa and related conditions,Glomerular disorders in diseases classified elsewhere,42.52076228786546,25.52565727840906,70.8312897027915,4.952588480622217e-47,15
M13_POLYARTERETAL,DM_NEPHROPATHY,5,Polyarteritis nodosa and related conditions,Diabetic nephropathy,40.133331547960424,20.722175329324095,77.72756844013499,6.785447696548647e-28,9
M13_POLYARTERETAL,I9_VHD,1,Polyarteritis nodosa and related conditions,Valvular heart disease including rheumatic fever,39.43283590329099,18.61786720791129,83.51915555156242,8.242794423558895e-22,7
M13_POLYARTERETAL,AB1_BACTINF_NOS,1,Polyarteritis nodosa and related conditions,"Bacterial infection, other or unspecified",36.10944818954688,17.07445080474324,76.36510617321596,6.247860888570538e-21,7
M13_POLYARTERETAL,AB1_OTHER_BACTERIAL,1,Polyarteritis nodosa and related conditions,Other bacterial diseases,36.071991428762665,17.05760404620436,76.28202425804729,6.372447680074319e-21,7
K11_REIMB_202,M13_POLYARTERETAL,1,KELA_REIMBURSEMENT_202,Polyarteritis nodosa and related conditions,35.004527557513526,14.647178292925624,83.65549493696915,1.257036805469658e-15,14
N14_GLOMERULAR,M13_POLYARTERETAL,5,Glomerular diseases,Polyarteritis nodosa and related conditions,34.479779308643586,18.625564157022193,63.82921726022166,1.8926768340318836e-29,16
M13_POLYARTERETAL,N14_GLOMEINOTH,0,Polyarteritis nodosa and related conditions,Glomerular disorders in diseases classified elsewhere,34.40622555021771,20.67787003114748,57.249047161496335,3.045447319741084e-42,15
M13_POLYARTERETAL,J10_PNEUMONAS,1,Polyarteritis nodosa and related conditions,"Pneumonia, organism unsepcified",33.7588507658156,15.037171630564798,75.78951900183921,1.4735811795529055e-17,6
M13_POLYARTERETAL,K11_REIMB_202,5,Polyarteritis nodosa and related conditions,KELA_REIMBURSEMENT_202,33.54666131693866,21.06143976245211,53.43312224645201,1.6615256786651646e-49,18
M13_POLYARTERETAL,N14_RENALTUB,5,Polyarteritis nodosa and related conditions,Renal tubulo-intestitial diseases,32.41411857297523,21.466263530508005,48.9454106146452,1.763694077009364e-61,23
M13_POLYARTERETAL,F5_STRESSOTH,1,Polyarteritis nodosa and related conditions,"Other reactioin to severe stress, and adjustment disorders",32.25256764142757,14.363226594016782,72.42301112886317,3.88217658570335e-17,6
M13_POLYARTERETAL,RX_CROHN_1STLINE,1,Polyarteritis nodosa and related conditions,First line medication for Crohns disease,30.977086301975707,18.63031590451612,51.50636632669455,5.5489253179086584e-40,15
M13_POLYARTERETAL,N14_CHRONKIDNEYDIS,15,Polyarteritis nodosa and related conditions,Chronic kidney disease,29.147263974781854,18.068992228521747,47.017729958098506,1.842723583901036e-43,17
M13_POLYARTERETAL,N14_GLOMERULAR,5,Polyarteritis nodosa and related conditions,Glomerular diseases,28.38633324094128,15.656845412585401,51.46527883695247,2.9992662562553247e-28,11
ASTHMA_PNEUMONIA,M13_POLYARTERETAL,1,Asthma-related pneumonia,Polyarteritis nodosa and related conditions,27.88463872915777,11.377281912599646,68.34260441367395,3.4271505939154397e-13,8
ASTHMA_PNEUMONIA_AND_SEPSIS,M13_POLYARTERETAL,1,Asthma-related pneumonia or sepsis,Polyarteritis nodosa and related conditions,27.8228419503313,11.352244490874082,68.1900865344657,3.549206023341144e-13,8
M13_POLYARTERETAL,K11_CARIES,5,Polyarteritis nodosa and related conditions,Dental caries,27.583591611892825,13.072018768269988,58.20482204772563,3.126641843054599e-18,7
