prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_RETINALDISOTH,DM_RETINA_NOS,1,Other retinal disorders,Unspecified diabetic retinopathy,1061.6644755141376,335.9819192373769,3354.7384368989556,1.7013455260161035e-32,119
H7_RETINALDISOTH,E4_DM1OPTH,1,Other retinal disorders,Type 1 diabetes with ophthalmic complications,768.9701150947615,445.0635534440114,1328.6080905369788,2.1944651096526462e-125,185
H7_RETINALDISOTH,H7_VITRHAEMORR,1,Other retinal disorders,Vitreous haemorrhage,335.9395677802864,136.99329924912735,823.802286819693,5.179422195686316e-37,111
H7_RETINALDISOTH,DM_VITREOUS_BLEEDING,1,Other retinal disorders,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),335.410229846181,136.77804741912544,822.5005723377307,5.408365795710292e-37,111
H7_RETINALDISOTH,E4_DM2OPTH,1,Other retinal disorders,Type 2 diabetes with ophthalmic complications,296.22561785855146,164.85720052001327,532.276518094992,8.952927285290362e-81,188
H7_RETINALDISOTH,E4_DM2OPTH,5,Other retinal disorders,Type 2 diabetes with ophthalmic complications,227.28709451134347,167.10981668494384,309.13458201443143,5.12991343647575e-262,425
P16_DISORD_RELATED_GESTATION_LOW_BIRTHWGHTT_NECIFIED,H7_RETINALDISOTH,1,"Disorders related to short gestation and low birth weight, not elsewhere classified",Other retinal disorders,182.32146624970258,97.0545535365566,342.4993041972094,6.654414777527328e-59,10
H7_RETINALDISOTH,E4_DM1OPTH,15,Other retinal disorders,Type 1 diabetes with ophthalmic complications,162.7639064025664,140.87822805953022,188.04956303275455,0.0,550
P16_DISORD_RELATED_LENGTH_GESTATION_FETAL_GROWTH,H7_RETINALDISOTH,1,Disorders related to length of gestation and fetal growth,Other retinal disorders,157.00547418032366,83.57462215586858,294.9545961047138,1.1538061482982394e-55,10
H7_RETINALDISOTH,E4_DM1REN,5,Other retinal disorders,Type 1 diabetes with renal complications,152.57166150263396,108.21209490487465,215.11562006203897,6.0282135068818e-181,185
E4_DM1OPTH,H7_RETINALDISOTH,15,Type 1 diabetes with ophthalmic complications,Other retinal disorders,148.89477171448416,137.2956926857513,161.47376957157184,0.0,724
DM_RETINOPATHY,H7_RETINALDISOTH,1,Diabetic retinopathy,Other retinal disorders,137.78871859718737,111.24504468570915,170.66585775837123,0.0,686
H7_RETINALDISOTH,E4_DM1OPTH,0,Other retinal disorders,Type 1 diabetes with ophthalmic complications,134.94647638383168,118.1599586027999,154.1177883247881,0.0,562
H7_RETINALDISOTH,H7_RETINALDETACHTRACTION,1,Other retinal disorders,Traction detachment of retina,130.96725305548094,29.526441370437198,580.9173261926487,1.4161898425890524e-10,14
E4_DM1OPTH,H7_RETINALDISOTH,0,Type 1 diabetes with ophthalmic complications,Other retinal disorders,130.4403594498441,120.66270202193361,141.01032952429384,0.0,755
H7_RETINALDISOTH,RESPIRATORYINSUFF,1,Other retinal disorders,Respiratory insufficiency,129.56791895464752,16.58068936930568,1012.4938263010897,3.5323175147533933e-6,10
H7_RETINALDISOTH,H7_CHORIORETINFLAM,1,Other retinal disorders,Chorioretinal inflammation,124.14848206198711,36.280661417459115,424.8226188863942,1.568710472079205e-14,17
H7_RETINALDISOTH,H7_VITRHAEMORR,5,Other retinal disorders,Vitreous haemorrhage,121.13237358269028,91.54728630082829,160.27839297781222,3.914649475470296e-247,334
E4_DM1REN,H7_RETINALDISOTH,1,Type 1 diabetes with renal complications,Other retinal disorders,119.32701020637106,92.03254765952016,154.71630120975425,3.755757743782793e-285,68
H7_RETINALDISOTH,DM_VITREOUS_BLEEDING,5,Other retinal disorders,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),118.91065077503504,90.04392955509566,157.0316059906135,1.1273471553425855e-248,334
E4_DM1NASCOMP,H7_RETINALDISOTH,1,Type 1 diabetes with other specified/multiple/unspecified complications,Other retinal disorders,111.29699432231236,91.62213703038789,135.196813201077,0.0,171
H7_RETINALDISOTH,ILD_INSUFFICIENCY,1,Other retinal disorders,ILD-related respiratory insufficiency,106.54965026574823,13.10383196993252,866.3746603133311,1.2637027447190906e-5,7
H7_RETINALDISOTH,H7_MODVISIMPBINOC,1,Other retinal disorders,"Moderate visual impairment, binocular",106.33906367275414,50.539469702586295,223.74584714369067,9.536966426145333e-35,57
H7_RETINALDISOTH,E4_DM2KETO,1,Other retinal disorders,Type 2 diabetes with ketoacidosis,102.5130587728583,12.323199788076787,852.7758536492555,1.8391441469721477e-5,6
E4_DM1REN,H7_RETINALDISOTH,5,Type 1 diabetes with renal complications,Other retinal disorders,99.0053000754555,84.53323975045876,115.9549719372703,0.0,175
H7_RETINALDISOTH,E4_DM1REN,1,Other retinal disorders,Type 1 diabetes with renal complications,97.2978337421787,51.354635168270335,184.34301830596564,8.758339574885526e-45,46
E4_DM1KETO,H7_RETINALDISOTH,5,Type 1 diabetes with ketoacidosis,Other retinal disorders,97.08467166247674,82.78833466951765,113.84977738030672,0.0,178
H7_RETINALDISOTH,H7_MODVISIMPBINOC,5,Other retinal disorders,"Moderate visual impairment, binocular",95.18467675332863,61.714907297989626,146.8060649413111,2.3161218312369966e-94,134
E4_DM1KETO,H7_RETINALDISOTH,15,Type 1 diabetes with ketoacidosis,Other retinal disorders,94.66356388934261,85.83903712851256,104.39528014294415,0.0,494
DM_RETINOPATHY,H7_RETINALDISOTH,5,Diabetic retinopathy,Other retinal disorders,92.59292857945003,82.7184126988029,103.64621543376414,0.0,1475
E4_DM1,H7_RETINALDISOTH,1,Type 1 diabetes,Other retinal disorders,87.3610462425795,72.34302564634328,105.49672663551203,0.0,249
H7_RETINALDISOTH,E4_DM1NEU,15,Other retinal disorders,Type 1 diabetes with neurological complications,85.84419184233987,66.9828086196041,110.01666584204226,4.740001179824981e-271,186
H7_RETINALDISOTH,H7_IRIDONAS,1,Other retinal disorders,Other and unspecified iridocyclitis,84.95668082611787,18.013868233912735,400.67116752874927,1.9822935069863692e-8,8
H7_RETINALDISOTH,CPAP,5,Other retinal disorders,Continuous positive airway pressure,84.11545793605521,52.208799856532934,135.5214117779978,3.978075634481237e-74,88
E4_DM1KETO,H7_RETINALDISOTH,0,Type 1 diabetes with ketoacidosis,Other retinal disorders,83.49734920607864,76.29182828813964,91.38340869366321,0.0,580
H7_RETINALDISOTH,AD_AM,1,Other retinal disorders,Alzheimer’s disease (Atypical or mixed),82.96609615764261,10.510130089902868,654.9274892660071,2.77056964895657e-5,9
T1D_WIDE1,H7_RETINALDISOTH,1,"Type 1 diabetes, wide definition, subgroup 1",Other retinal disorders,82.50330872227305,68.52862639141364,99.32777451636707,0.0,215
E4_DM1PERIPH,H7_RETINALDISOTH,1,Type 1 diabetes with peripheral circulatory complications,Other retinal disorders,76.82853443632682,52.34321470348667,112.76769562341516,6.075308044338395e-109,28
E4_DM1KETO,H7_RETINALDISOTH,1,Type 1 diabetes with ketoacidosis,Other retinal disorders,76.01570652497445,54.987027025342385,105.08638038983092,1.927322782398647e-151,41
E4_DM1NASCOMP,H7_RETINALDISOTH,5,Type 1 diabetes with other specified/multiple/unspecified complications,Other retinal disorders,75.727058987658,67.76986531858242,84.61854595641074,0.0,442
H7_RETINALDISOTH,E4_DM2REN,1,Other retinal disorders,Type 2 diabetes with renal complications,73.61160106098401,32.904407644027316,164.67908705066864,1.2626822291260133e-25,39
H7_RETINALDISOTH,E4_DM1NEU,5,Other retinal disorders,Type 1 diabetes with neurological complications,73.14339051925003,48.97954097948587,109.22837310566553,1.0112563345844249e-97,85
H7_RETINALDISOTH,AB1_LATE_SYPHILIS,5,Other retinal disorders,Late syphilis,71.85378796858086,26.171233265589965,197.2764062373043,1.0808032268603453e-16,16
H7_RETINALDISOTH,DM_RETINA_PROLIF,1,Other retinal disorders,Proliferative diabetic retinopathy,71.47799496608602,57.2378158295987,89.2609840246526,1.9270118149998e-310,322
H7_RETINALDISOTH,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,Other retinal disorders,"Haemorrhage, not elsewhere classified",71.08014966944502,15.558254808280525,324.7400006806475,3.7785121302152567e-8,10
H7_RETINALDISOTH,H7_VITRHAEMORR,15,Other retinal disorders,Vitreous haemorrhage,70.47841647790551,60.80906309691804,81.68531031823862,0.0,562
H7_RETINALDISOTH,DM_VITREOUS_BLEEDING,15,Other retinal disorders,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),69.91938113756959,60.34414921908389,81.01398266320508,0.0,562
H7_RETINALDISOTH,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Other retinal disorders,Need for immunization against other single viral diseases,69.84348829537755,35.133625866199836,138.8445609298615,9.038731073910598e-34,23
H7_RETINALDISOTH,H7_BLINDANDVISIMPAIRMENT,1,Other retinal disorders,Visual impairment including blindness (binocular or monocular),68.78120929877879,40.91183188345254,115.63536842054457,2.337389233065732e-57,71
H7_RETINALDISOTH,H7_RETINALDETACHTRACTION,15,Other retinal disorders,Traction detachment of retina,68.61466914266798,42.3302648871883,111.22001797306757,5.3820677097855e-66,53
E4_DM1NOCOMP,H7_RETINALDISOTH,1,Type 1 diabetes without complications,Other retinal disorders,68.08887723937151,56.293919499868416,82.35516810530561,0.0,181
H7_RETINALDISOTH,M13_GIANTCELL,1,Other retinal disorders,Giant cell arteritis,67.61622592769896,14.974381363463634,305.31838997107786,4.285221403829277e-8,11
DM_RETINA_PROLIF,H7_RETINALDISOTH,5,Proliferative diabetic retinopathy,Other retinal disorders,67.37790146702193,61.04372604798966,74.36933981603214,0.0,1131
T1D_WIDE,H7_RETINALDISOTH,1,"Type 1 diabetes, wide definition",Other retinal disorders,66.79149580274876,54.91040153635441,81.24333071239792,0.0,296
E4_DM2OPTH,H7_RETINALDISOTH,5,Type 2 diabetes with ophthalmic complications,Other retinal disorders,65.25248502124569,55.2352749902702,77.0863692123906,0.0,162
H7_RETINALDISOTH,E4_DM1NASCOMP,1,Other retinal disorders,Type 1 diabetes with other specified/multiple/unspecified complications,64.79689079540329,48.98705498018222,85.7091135290738,8.073258796365349e-188,139
E4_DMNASKETO,H7_RETINALDISOTH,1,Unspecified diabetes with ketoacidosis,Other retinal disorders,64.12636219892879,33.1394015569561,124.08764599447136,4.634938760523073e-35,9
H7_RETINALDISOTH,AD_AM,5,Other retinal disorders,Alzheimer’s disease (Atypical or mixed),63.42261576081648,28.51570556649389,141.06009688466352,2.560569531066639e-24,43
H7_RETINALDISOTH,E4_DM1NASCOMP,5,Other retinal disorders,Type 1 diabetes with other specified/multiple/unspecified complications,62.58210571621971,53.828463290396165,72.75927486071976,0.0,421
E4_DM1REN,H7_RETINALDISOTH,15,Type 1 diabetes with renal complications,Other retinal disorders,62.2065446519682,54.7949959169452,70.62057643735737,0.0,254
H7_RETINALDISOTH,CD2_BENIGN_ADRENAL,1,Other retinal disorders,Benign neoplasm: Adrenal gland,61.063808535538286,12.958796014998594,287.7419097074415,2.0025209327262418e-7,8
H7_RETINALDETACHTRACTION,H7_RETINALDISOTH,1,Traction detachment of retina,Other retinal disorders,61.008722456885984,28.90826356725849,128.7543337620927,3.9137261776987586e-27,7
H7_RETINALDISOTH,I9_VALVES,1,Other retinal disorders,Valvular operations,60.95395244959313,45.74037608796039,81.22767316303747,3.405227167528176e-173,209
H7_RETINALDISOTH,E4_DM1PERIPH,5,Other retinal disorders,Type 1 diabetes with peripheral circulatory complications,60.898890173600336,36.967446775129886,100.32272033651162,1.4557783916264252e-58,59
H7_RETINALDISOTH,H7_RETINALDETACHTRACTION,5,Other retinal disorders,Traction detachment of retina,60.64898316783896,30.660473690169578,119.96876488154706,4.1207524376087156e-32,31
H7_RETINALDISOTH,E4_DM1NEU,1,Other retinal disorders,Type 1 diabetes with neurological complications,59.79310676505454,27.669051710093264,129.2135218104719,2.3428581414371647e-25,24
P16_DISORD_RELATED_GESTATION_LOW_BIRTHWGHTT_NECIFIED,H7_RETINALDISOTH,5,"Disorders related to short gestation and low birth weight, not elsewhere classified",Other retinal disorders,59.454609452561044,32.72188167340324,108.0271183802285,5.407021652967266e-41,11
H7_RETINALDISOTH,H7_VITRHAEMORR,0,Other retinal disorders,Vitreous haemorrhage,58.72584512132714,51.57446586506552,66.86884347454058,0.0,595
H7_RETINALDISOTH,DM_VITREOUS_BLEEDING,0,Other retinal disorders,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),58.31153774022251,51.21908300698704,66.38610521718147,0.0,595
H7_RETINALDISOTH,H7_RETINALDETACHTRACTION,0,Other retinal disorders,Traction detachment of retina,58.131129555670654,37.276758549191996,90.65241600765242,8.075099395818875e-72,54
H7_RETINALDISOTH,E4_DM1NASCOMP,0,Other retinal disorders,Type 1 diabetes with other specified/multiple/unspecified complications,56.62817720573007,51.20742214218552,62.62276676883904,0.0,758
H7_RETINALDISOTH,E4_DM1NASCOMP,15,Other retinal disorders,Type 1 diabetes with other specified/multiple/unspecified complications,56.447968948685684,50.78560216617439,62.74166422218891,0.0,707
E4_DMNAS,H7_RETINALDISOTH,1,Unspecified diabetes,Other retinal disorders,56.41609515683784,46.97786105918733,67.75054719361118,0.0,228
E4_DM1REN,H7_RETINALDISOTH,0,Type 1 diabetes with renal complications,Other retinal disorders,55.86695136534791,49.387358491668515,63.196663076942464,0.0,266
H7_RETINALDISOTH,OSTPOPATFRCTURE_POSTEMENO,1,Other retinal disorders,Postmenopausal osteoporosis with pathological fracture,55.07899538035886,12.063019724704844,251.48725620473283,2.2927532117220428e-7,10
E4_DM1COMA,H7_RETINALDISOTH,1,Type 1 diabetes with coma,Other retinal disorders,54.28086339807279,39.58768035848266,74.42750129735487,8.712415065839524e-136,43
E4_DM1COMA,H7_RETINALDISOTH,5,Type 1 diabetes with coma,Other retinal disorders,53.953644276650216,45.41306822864908,64.10039762287836,0.0,144
E4_DM1NEU,H7_RETINALDISOTH,1,Type 1 diabetes with neurological complications,Other retinal disorders,53.040720450413374,36.989733778657715,76.05672543450753,1.9992855431724088e-103,32
H7_RETINALDISOTH,H7_PURENDOPHTHALMITIS,0,Other retinal disorders,Purulent endophthalmitis,52.975930238832596,24.628959880256797,113.94915572213745,3.0234348895303258e-24,22
H7_RETINALDISOTH,E4_DMNASKETO,5,Other retinal disorders,Unspecified diabetes with ketoacidosis,52.54473409693307,13.043255810224275,211.67637294617523,2.5092651720682124e-8,6
E4_DM1,H7_RETINALDISOTH,5,Type 1 diabetes,Other retinal disorders,52.10902533674872,47.06793942423038,57.690023288932586,0.0,633
T1D_WIDE1,H7_RETINALDISOTH,5,"Type 1 diabetes, wide definition, subgroup 1",Other retinal disorders,51.3652275528633,46.31495138974056,56.96619606388854,0.0,557
DM_RETINOPATHY,H7_RETINALDISOTH,15,Diabetic retinopathy,Other retinal disorders,51.25113183828425,47.81271645921148,54.9368182614344,0.0,2043
E4_DM1COMA,H7_RETINALDISOTH,15,Type 1 diabetes with coma,Other retinal disorders,51.229716813010164,46.08178501111491,56.95273922458064,0.0,379
H7_RETINALDISOTH,H7_RETINALBREAK,1,Other retinal disorders,Retinal breaks without detachment,51.18905879799944,29.21117233871177,89.7026558962337,5.064128526703402e-43,52
H7_RETINALDISOTH,D3_ANAEMIAINCHRONICDISEASE,5,Other retinal disorders,Anaemia in chronic diseases classified elsewhere,51.13500266486561,16.203138439801307,161.37543397844823,1.946286811497182e-11,11
P16_DISORD_RELATED_LENGTH_GESTATION_FETAL_GROWTH,H7_RETINALDISOTH,5,Disorders related to length of gestation and fetal growth,Other retinal disorders,51.10259322552151,28.125014778889128,92.85239687530095,3.886794982451783e-38,11
E4_DM1PERIPH,H7_RETINALDISOTH,5,Type 1 diabetes with peripheral circulatory complications,Other retinal disorders,50.86340627874586,38.940222651259816,66.4373730331782,8.865470911697207e-183,56
H7_RETINALDISOTH,H7_SEVVISIMPBINOC,5,Other retinal disorders,"Severe visual impairment, binocular",49.76470374317454,13.038478893459065,189.93977433121543,1.0796313007942967e-8,8
E4_DM1NOCOMP,H7_RETINALDISOTH,5,Type 1 diabetes without complications,Other retinal disorders,49.64403576051864,44.61144415848321,55.24435115429916,0.0,497
H7_RETINALDISOTH,H7_PURENDOPHTHALMITIS,15,Other retinal disorders,Purulent endophthalmitis,49.57035604117509,21.60434944688092,113.73729183979754,3.197466105307975e-20,20
H7_RETINALDISOTH,DM_POLYNEURO,5,Other retinal disorders,Diabetic polyneuropathy,49.45857893906801,27.410442124012192,89.24157514880561,2.1996222478553106e-38,44
H7_RETINALDISOTH,H7_RETINALDETACHBREAK,1,Other retinal disorders,Retinal detachment with retinal break,49.18748466925521,32.152116816669256,75.2488136903594,4.083042761125746e-72,90
H7_RETINALDISOTH,DM_POLYNEURO,1,Other retinal disorders,Diabetic polyneuropathy,48.73040964359471,16.012102554973755,148.30362320499395,7.697955253116906e-12,14
E4_DM1COMA,H7_RETINALDISOTH,0,Type 1 diabetes with coma,Other retinal disorders,48.685775618033915,44.14796853783261,53.690007174357575,0.0,442
E4_DM1NEU,H7_RETINALDISOTH,5,Type 1 diabetes with neurological complications,Other retinal disorders,48.67763603810969,39.33474488503455,60.239675055327204,1.2320903677871432e-279,90
DM_VITREOUS_BLEEDING,H7_RETINALDISOTH,1,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Other retinal disorders,48.28028985336283,37.762695068269046,61.72722535059195,5.0828331357444576e-210,77
H7_RETINALDISOTH,H7_GLAUCSECDISEASE,1,Other retinal disorders,Glaucoma secondary to other eye disorders,47.7635005776752,23.362323936900193,97.65090123719422,3.096999386793472e-26,31
