ATC,name,score,score_ci_min,score_ci_max,p,N
C10AA,HMG CoA reductase inhibitors,0.10538918104270097,0.09475530487926637,0.11602305720613557,4.746024905233116e-84,7099
A10AE,"Insulins and analogues for injection, long-acting",0.08163181329981692,0.07144530620962537,0.09181832039000846,1.3567165562570106e-55,3518
C07AB,"Beta blocking agents, selective",0.07464113594712446,0.0656572997915854,0.08362497210266352,1.2731550013115252e-59,6374
A02BC,Proton pump inhibitors,0.06464074297642614,0.05550104503794176,0.07378044091491051,1.0740942426642749e-43,7716
S01CA,Corticosteroids and anti-infectives in combination,0.06460079158507635,0.05514159309018834,0.07405999007996437,7.334957352512012e-41,4903
C08CA,Dihydropyridine derivatives,0.0634715395724391,0.05475575188627188,0.07218732725860633,3.204059786061045e-46,5118
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.061832665380884,0.05250777391487672,0.07115755684689129,1.278794264728433e-38,4279
N02BE,Anilides,0.05606868981577002,0.04611925169590168,0.06601812793563837,2.309681144806005e-28,8547
C09AA,"ACE inhibitors, plain",0.054357545989393616,0.046835440934441044,0.06187965104434619,1.536989513942964e-45,5581
A10AB,"Insulins and analogues for injection, fast-acting",0.0490371273289636,0.042009927935025025,0.05606432672290217,1.3884330867407483e-42,3259
H03AA,Thyroid hormones,0.04686703035810358,0.03872914738285967,0.055004913333347484,1.5064004233066658e-29,2084
A10BA,Biguanides,0.0455399044960409,0.03848503842712172,0.052594770564960085,1.090533325846337e-36,3068
S01XA,Other ophthalmologicals,0.03855911115765216,0.03139185086385529,0.04572637145144903,5.380410326900512e-26,4450
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.03320570437442145,0.024520090948690332,0.04189131780015257,6.72059802496759e-14,1346
M01AE,Propionic acid derivatives,0.032900745219312764,0.02662719693673287,0.03917429350189266,8.768168573986156e-25,9117
N06AX,Other antidepressants,0.029721199889221738,0.023078341556002673,0.03636405822244081,1.7970014219098595e-18,2865
N02AJ,Opioids in combination with non-opioid analgesics,0.029202480679668286,0.017753143357139095,0.04065181800219748,5.758600818502275e-7,2128
N03AX,Other antiepileptics,0.02914112462880212,0.02234310650955603,0.03593914274804821,4.3912705474323926e-17,2728
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.02780306957207949,0.02143804990794095,0.03416808923621803,1.1142352722202452e-17,3315
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.0272451884392164,0.021262083722129416,0.03322829315630338,4.447850335047607e-19,1844
H02AB,Glucocorticoids,0.02643890506991517,0.02037345549915351,0.03250435464067683,1.3020062065852824e-17,4658
R01AD,Corticosteroids,0.02467078069907216,0.018675690825201874,0.03066587057294245,7.280412150668994e-16,4857
N05CF,Benzodiazepine related drugs,0.023386793136986685,0.017954577642062992,0.02881900863191038,3.222650311360442e-17,3331
R03AC,Selective beta-2-adrenoreceptor agonists,0.02267744539386394,0.017199801117016147,0.02815508967071173,4.881936058883121e-16,4309
C03CA,"Sulfonamides, plain",0.022190246732155337,0.017073139238219164,0.02730735422609151,1.9039993870359943e-17,3665
J01DB,First-generation cephalosporins,0.021747108102505748,0.016338775206848073,0.027155440998163423,3.2416608993155805e-15,8149
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02057168359946819,0.015170130714137527,0.025973236484798854,8.354502988610284e-14,1894
N06AB,Selective serotonin reuptake inhibitors,0.020459148041620447,0.015589972819183768,0.025328323264057123,1.7885906818922746e-16,3047
S01ED,Beta blocking agents,0.01900142152215899,0.014258300570833706,0.023744542473484273,4.095918887193316e-15,1380
N05BA,Benzodiazepine derivatives,0.01888295543879789,0.014194444906900194,0.023571465970695586,2.9290722251081186e-15,2739
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.018371074491224527,0.012974804744924092,0.02376734423752496,2.5126101715835962e-11,989
L04AX,Other immunosuppressants,0.01814536408653469,0.01262672654370063,0.02366400162936875,1.159746573057591e-10,782
N02AA,Natural opium alkaloids,0.01697122399993294,0.011874373840060633,0.022068074159805245,6.741194912685343e-11,4703
J01CA,Penicillins with extended spectrum,0.01692788219869077,0.012182063653271586,0.021673700744109955,2.7267491809135083e-12,8100
B01AA,Vitamin K antagonists,0.016888650283859816,0.012259935506682966,0.021517365061036665,8.590219366080198e-13,2304
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.01506107632790604,0.006945464854063195,0.023176687801748884,2.75406113307015e-4,479
R03BA,Glucocorticoids,0.014522958017997191,0.010352333445313413,0.01869358259068097,8.785411868461904e-12,2539
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.013015218699956562,0.006067160960834496,0.019963276439078626,2.4112637054781352e-4,220
B01AC,Platelet aggregation inhibitors excluding heparin,0.012394174428690155,0.008668989653726315,0.016119359203653996,6.975872967747494e-11,2594
C09BA,ACE inhibitors and diuretics,0.011737126456516705,0.008158995068074399,0.015315257844959011,1.2821936815368997e-10,1387
M01AH,Coxibs,0.011308018424668607,0.007482543530385625,0.015133493318951589,6.884573245816832e-9,4689
N02AX,Other opioids,0.011126016444545913,0.007240472529488069,0.015011560359603757,1.9960913449613874e-8,3745
J01AA,Tetracyclines,0.011077924570979114,0.0073279717664656175,0.01482787737549261,7.0329965423028815e-9,7279
S01EE,Prostaglandin analogues,0.010385576238086695,0.006845724057798992,0.013925428418374398,8.900823859338306e-9,1200
A07EC,Aminosalicylic acid and similar agents,0.009500043724771073,0.005789424168103591,0.013210663281438554,5.219777100464881e-7,674
R06AE,Piperazine derivatives,0.009325804538234212,0.005903133394057096,0.01274847568241133,9.272021448428515e-8,3368
C01DA,Organic nitrates,0.009018889776716102,0.006466505093109644,0.011571274460322559,4.3385693883548296e-12,3855
R06AX,Other antihistamines for systemic use,0.008869458752189741,0.005331038507714609,0.012407878996664873,8.970873492093935e-7,2654
B01AF,Direct factor Xa inhibitors,0.00841000432476992,0.0023245784547884073,0.014495430194751432,0.006754687071614102,960
M03BX,Other centrally acting agents,0.008346076012929,0.005197632286948473,0.011494519738909529,2.0397185833636264e-7,4220
B01AB,Heparin group,0.008299655233819961,0.004337519202951484,0.012261791264688439,4.0310011323107e-5,2886
J01CE,Beta-lactamase-sensitive penicillins,0.008055446878080292,0.004923245694423529,0.011187648061737054,4.636855670153693e-7,5571
M01AB,Acetic acid derivatives and related substances,0.007455626101976295,0.004711480276212893,0.010199771927739697,1.0086187527362092e-7,5722
S01BC,"Anti-inflammatory agents, non-steroids",0.0071954042857659,0.00496091612880879,0.00942989244272301,2.7632749911142707e-10,1271
R03BB,Anticholinergics,0.0071051378091964235,0.0035923968182783985,0.010617878800114448,7.356676074752505e-5,834
C02AC,Imidazoline receptor agonists,0.007009984714397629,0.003919882909943727,0.010100086518851532,8.735529750118425e-6,606
J01MA,Fluoroquinolones,0.006870823767713626,0.004064525524853178,0.009677122010574074,1.5963311932918029e-6,5342
A10BD,Combinations of oral blood glucose lowering drugs,0.006566872599860122,0.0031506988472753575,0.009983046352444886,1.6476771538107764e-4,480
D07AC,"Corticosteroids, potent (group III)",0.006423263531123218,0.0033737627691866573,0.009472764293059778,3.6527667258497416e-5,3666
S01EC,Carbonic anhydrase inhibitors,0.006317521364232332,0.0037060535034088658,0.008928989225055799,2.12114784912536e-6,814
A06AC,Bulk-forming laxatives,0.006144323056110617,0.003112682232773486,0.009175963879447748,7.115376663152297e-5,1966
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.006140815473237975,0.0029430905182730492,0.0093385404282029,1.6726677074907067e-4,1892
C03DA,Aldosterone antagonists,0.005954351543885843,0.0029695512575148315,0.008939151830256854,9.230125378463383e-5,881
R03DC,Leukotriene receptor antagonists,0.005954114412329663,0.0031060855126615996,0.008802143311997728,4.1746785240321886e-5,942
C10AX,Other lipid modifying agents,0.005190106479107321,0.0023317568065526263,0.008048456151662017,3.7239737025463593e-4,633
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.005112331536664638,0.0017784254225804209,0.008446237650748856,0.002651145275969266,90
D07AD,"Corticosteroids, very potent (group IV)",0.004891672901512768,0.001424058227943161,0.008359287575082374,0.005693667075029568,856
B01AE,Direct thrombin inhibitors,0.004669284368086472,5.015988399505178e-4,0.008836969896222426,0.0280995018110745,238
N02AE,Oripavine derivatives,0.004636636856554355,0.0014099188860215973,0.007863354827087112,0.004856142289997499,1091
N05AX,Other antipsychotics,0.004619385505889706,0.0016180427756922666,0.007620728236087146,0.0025558612131692045,522
J01FA,Macrolides,0.004531608783127842,0.002448461005884389,0.006614756560371296,2.0105378834395926e-5,6297
C07AA,"Beta blocking agents, non-selective",0.0045080631787036115,0.002294708433538042,0.006721417923869181,6.550692582162487e-5,1273
P01BA,Aminoquinolines,0.004489361911407725,0.0016815287906142063,0.0072971950322012445,0.001725664024170568,485
M04AA,Preparations inhibiting uric acid production,0.00416480647049261,0.0019726874271820266,0.006356925513803194,1.9624364918696717e-4,1149
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.0041473759594039305,0.0013761960177477513,0.00691855590106011,0.003353193285416172,173
L04AA,Selective immunosuppressants,0.004101773256173525,0.0015450154872340962,0.006658531025112953,0.0016642634558189954,405
C07BB,"Beta blocking agents, selective, and thiazides",0.0040781470165441105,0.00187070431752663,0.006285589715561591,2.934571927762476e-4,359
B03XA,Other antianemic preparations,0.004043231853638107,0.001362962761468183,0.006723500945808031,0.003109569645990705,433
