prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_CROHN_1STLINE,M13_ANKYLOSPON_STRICT,1,First line medication for Crohns disease,"Ankylosing spondylitis, strict definition",1330.2746277133574,186.1898702951203,9504.440721361247,7.509362653463462e-13,170
RX_PARACETAMOL_NSAID,M13_ANKYLOSPON_STRICT,5,Paracetamol of NSAID medication,"Ankylosing spondylitis, strict definition",167.4794214867006,23.43321968632297,1196.9911517490352,3.3360479563966636e-7,180
RX_CROHN_1STLINE,M13_ANKYLOSPON_STRICT,5,First line medication for Crohns disease,"Ankylosing spondylitis, strict definition",136.41877343506195,80.83604476355731,230.22009302855702,1.0633770674786429e-75,249
M13_ANKYLOSPON_STRICT,RX_CROHN_1STLINE,1,"Ankylosing spondylitis, strict definition",First line medication for Crohns disease,136.34060061614514,110.10373688002056,168.82950482077882,0.0,89
H7_IRIDOCYCLITISINOTH,M13_ANKYLOSPON_STRICT,5,Iridocyclitis in diseases classified elsewhere,"Ankylosing spondylitis, strict definition",127.87427509741869,62.164818990692915,263.0399395860615,1.1052918781385873e-39,8
RX_PARACETAMOL_NSAID,M13_ANKYLOSPON_STRICT,0,Paracetamol of NSAID medication,"Ankylosing spondylitis, strict definition",120.17635176062537,44.8502426358622,322.01287381543557,1.6792927879943756e-21,549
RX_PARACETAMOL_NSAID,M13_ANKYLOSPON_STRICT,15,Paracetamol of NSAID medication,"Ankylosing spondylitis, strict definition",101.82145953905827,37.982877438836944,272.9548239034506,3.951146423856981e-20,474
RX_CROHN_1STLINE,M13_ANKYLOSPON_STRICT,15,First line medication for Crohns disease,"Ankylosing spondylitis, strict definition",91.04158836734963,66.19344512788791,125.21739571699496,2.2077824944831653e-169,371
RX_CROHN_1STLINE,M13_ANKYLOSPON_STRICT,0,First line medication for Crohns disease,"Ankylosing spondylitis, strict definition",84.78349600693025,63.85587806749492,112.56976511323313,5.692087284771011e-207,400
REAC_ARTHRO_NOS,M13_ANKYLOSPON_STRICT,1,Other/unspecified reactive arthropathies,"Ankylosing spondylitis, strict definition",83.38172371482138,32.87329984102205,211.49418778393763,1.2218264412413183e-20,6
RX_CROHN_2NDLINE,M13_ANKYLOSPON_STRICT,1,Second line medication for Crohns disease,"Ankylosing spondylitis, strict definition",83.00557622897745,43.536826277815265,158.2551204155052,4.50979217281111e-41,40
H7_IRIDOCYCLITISINOTH,M13_ANKYLOSPON_STRICT,15,Iridocyclitis in diseases classified elsewhere,"Ankylosing spondylitis, strict definition",78.88837021245234,44.32063281792279,140.41710506128584,7.124176189139644e-50,12
H7_SCLERACORNEA,M13_ANKYLOSPON_STRICT,1,"Disorders of sclera, cornea, iris and ciliary body","Ankylosing spondylitis, strict definition",77.919611542402,38.193294836220055,158.9668000353046,4.907729010434277e-33,31
RHEUMA_ARHTROPAT_REACTIVE,M13_ANKYLOSPON_STRICT,1,"Reactive arthropathies, FINNGEN","Ankylosing spondylitis, strict definition",72.41311876862152,28.549216805321418,183.670879854788,1.9173469095281806e-19,6
H7_IRIDOCYCLITISINOTH,M13_ANKYLOSPON_STRICT,0,Iridocyclitis in diseases classified elsewhere,"Ankylosing spondylitis, strict definition",71.68854721773803,40.33945235676976,127.40003896774238,4.8256127493562845e-48,12
H7_IRIDOCHRONIC,M13_ANKYLOSPON_STRICT,5,Chronic iridocyclitis,"Ankylosing spondylitis, strict definition",71.6624154731485,42.75157328027422,120.1242760770093,4.338693661077487e-59,17
M13_REACTARTH,M13_ANKYLOSPON_STRICT,1,Reactive arthropathies,"Ankylosing spondylitis, strict definition",66.19455891238235,27.22979138379225,160.9163863155026,2.2251205689275128e-20,7
M13_ANKYLOSPON_STRICT,RX_CROHN_1STLINE,5,"Ankylosing spondylitis, strict definition",First line medication for Crohns disease,63.85870521304188,52.62839643370375,77.48543576894228,0.0,105
M13_ANKYLOSPON_STRICT,H7_IRIDOCHRONIC,5,"Ankylosing spondylitis, strict definition",Chronic iridocyclitis,60.23768403453487,33.700624263038506,107.67096032176879,1.6621089001605853e-43,13
H7_IRIDOCYCLITIS,M13_ANKYLOSPON_STRICT,15,Iridocyclitis,"Ankylosing spondylitis, strict definition",59.302181691317244,47.87517551247286,73.45662372420522,7.136338960710676e-306,135
