ATC,name,score,score_ci_min,score_ci_max,p,N
A07EC,Aminosalicylic acid and similar agents,0.3079375480577707,0.2345337724977285,0.38134132361781287,1.994164428931808e-16,569
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.19306266398637248,0.09635060027460882,0.28977472769813617,9.12795500398952e-5,287
M01AH,Coxibs,0.1886899391360798,0.10553886480705463,0.2718410134651049,8.67885737599623e-6,488
A02BC,Proton pump inhibitors,0.14651499299155227,0.07447580575688484,0.2185541802262197,6.711331853400425e-5,495
M01AE,Propionic acid derivatives,0.13011158047095225,0.06653182141744267,0.19369133952446183,6.0460965629976804e-5,583
N02BE,Anilides,0.1272562022274672,0.029714152550846445,0.22479825190408795,0.0105557017180309,468
L04AX,Other immunosuppressants,0.123644798325094,0.051317874987294426,0.19597172166289356,8.061569591405102e-4,344
C10AA,HMG CoA reductase inhibitors,0.08295893772475726,0.012731476095449348,0.1531863993540652,0.02059505887613964,179
H02AB,Glucocorticoids,0.07007087765830773,0.0228715404496242,0.11727021486699127,0.003617020597462536,452
C07AB,"Beta blocking agents, selective",0.06419783169799609,0.013896762237983633,0.11449890115800854,0.01236710470560259,213
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.0604201064638257,0.00932988749317512,0.11151032543447628,0.020453277410556008,239
M01AC,Oxicams,0.04252179901534807,0.004530490247574452,0.08051310778312168,0.02825472677177715,337
L04AA,Selective immunosuppressants,0.022838943904191642,-0.0039996689828143625,0.04967755679119765,0.09533404378782367,129
M01AB,Acetic acid derivatives and related substances,0.0096612031820967,-0.0021518255088522013,0.021474231873045604,0.10894076107668192,454
