ATC,name,score,score_ci_min,score_ci_max,p,N
N03AX,Other antiepileptics,0.2255695442476653,0.20825058451812067,0.2428885039772099,9.668387522284751e-144,4836
N02BE,Anilides,0.22263759602716687,0.20394387592991703,0.24133131612441672,1.618895517374896e-120,7846
N02AJ,Opioids in combination with non-opioid analgesics,0.18340002243013004,0.1573430430301018,0.20945700183015828,2.7199052349823067e-43,3048
M01AE,Propionic acid derivatives,0.1600967631756123,0.1462092067322857,0.1739843196189389,4.850663045392263e-113,8552
N02AA,Natural opium alkaloids,0.15160076733029124,0.13611680299352985,0.16708473166705262,4.485122870101818e-82,5707
A02BC,Proton pump inhibitors,0.14695669728720098,0.13218501340473213,0.16172838116966984,1.1164453414389692e-84,7403
N02AX,Other opioids,0.12380500161877778,0.11147040812692482,0.13613959511063073,3.677725206279565e-86,5426
C10AA,HMG CoA reductase inhibitors,0.0741969687956052,0.06298373631589352,0.08541020127531687,1.8305643702316693e-38,4204
M01AH,Coxibs,0.0717948228441247,0.06137173052347211,0.08221791516477728,1.5513754637246354e-41,6214
M03BX,Other centrally acting agents,0.07033167462524151,0.06002857961808569,0.08063476963239732,7.970003798690069e-41,6294
C07AB,"Beta blocking agents, selective",0.06674927842807313,0.056329775588143526,0.07716878126800274,3.6791205061547365e-36,4374
M03BC,"Ethers, chemically close to antihistamines",0.0648526202390157,0.05385298590393599,0.0758522545740954,6.8887982554176595e-31,4271
N06AX,Other antidepressants,0.0637760666544478,0.052763536564944855,0.07478859674395073,7.348233357982162e-30,3798
N02AE,Oripavine derivatives,0.05781325076312242,0.04584453328177316,0.06978196824447169,2.8658941585854522e-21,1729
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.055756974067539634,0.04553528313023726,0.06597866500484201,1.1173337413694169e-26,2991
M01AB,Acetic acid derivatives and related substances,0.0540003499422442,0.04562957473768418,0.06237112514680423,1.2064024974928146e-36,6741
C08CA,Dihydropyridine derivatives,0.04081253216882821,0.032461007071796,0.049164057265860414,9.87525766540876e-22,2959
N05CF,Benzodiazepine related drugs,0.040774094924653635,0.032692766688690665,0.048855423160616605,4.640886206807251e-23,3432
H03AA,Thyroid hormones,0.039166845389563616,0.030569806901631646,0.04776388387749558,4.280457087376994e-19,1723
N05BA,Benzodiazepine derivatives,0.0373188850850363,0.02962208143943358,0.04501568873063902,2.0334695908788285e-21,2913
R01AD,Corticosteroids,0.034403467038800144,0.026161679127677015,0.04264525494992327,2.801606122444802e-16,5300
C09AA,"ACE inhibitors, plain",0.03440114855264051,0.02686102775163436,0.04194126935364666,3.8104847268021106e-19,2817
A10BA,Biguanides,0.033191002899744984,0.024974562664585406,0.04140744313490456,2.4216766320391626e-15,1676
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03313860899091022,0.025116898381808743,0.0411603196000117,5.633783428699028e-16,2108
