prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SCIATICA,OSTPOPATFRCTURE_POSTEMENO,1,Siatica+with lumbago,Postmenopausal osteoporosis with pathological fracture,196.11083476558935,44.840640216195006,857.6920250698375,2.354477158136736e-12,15
M13_SCIATICA,Q17_EHLER_SYNDR,5,Siatica+with lumbago,Ehlers-Danlos syndrome,184.70545691512632,40.703019799019245,838.1713686768671,1.3515928634309913e-11,11
M13_SCIATICA,RESPIRATORYINSUFF,1,Siatica+with lumbago,Respiratory insufficiency,177.2884851270227,21.81042143110546,1441.1095658063805,1.2774897447765292e-6,7
M13_SCIATICA,ILD_INSUFFICIENCY,1,Siatica+with lumbago,ILD-related respiratory insufficiency,172.1287635564422,21.175905772081936,1399.152015614426,1.4674079511364795e-6,7
M13_SCIATICA,G6_LSROOT,1,Siatica+with lumbago,"Lumbosacral root disorders, not elsewhere classified",171.18765058233873,38.89389840171697,753.4655284286758,1.0328765372527818e-11,14
M13_SCIATICA,G6_LSROOT,5,Siatica+with lumbago,"Lumbosacral root disorders, not elsewhere classified",155.15988165773854,53.79221324102751,447.54784058004986,1.02520776169603e-20,24
M13_SCIATICA,M13_HYPERMOBILITY,1,Siatica+with lumbago,Hypermobility syndrome,101.61899242599031,37.70361826222174,273.8840487365198,6.510678018139685e-20,18
M13_SCIATICA,F5_DEMINOTH,1,Siatica+with lumbago,Dementia in other diseases classified elsewhere,88.38290757942087,18.358202272945537,425.5067155297829,2.2804171000487833e-8,7
M13_SCIATICA,OSTEOPOROSIS_FRACTURE_FG,1,Siatica+with lumbago,Osteoporosis with pathological fracture (FG),82.13896115380315,30.492055117804636,221.264487203634,2.796019683300052e-18,18
M13_SCIATICA,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Siatica+with lumbago,Care involving use of rehabilitation procedures,80.55670492630195,60.34716915879693,107.53416935775704,6.742376257536254e-195,188
