ATC,name,score,score_ci_min,score_ci_max,p,N
N04BC,Dopamine agonists,0.323524782403684,0.27595696221394267,0.3710926025934253,1.5361401744513204e-40,1062
N04BA,Dopa and dopa derivatives,0.15532809801839334,0.12284262690763437,0.1878135691291523,7.139472465245292e-21,1542
N04BD,Monoamine oxidase B inhibitors,0.1372040935399468,0.10126280126004128,0.17314538581985234,7.308726571310585e-14,856
C10AA,HMG CoA reductase inhibitors,0.11516048063989295,0.0813396185985644,0.1489813426812215,2.4921940306403107e-11,1029
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.0770459395383682,0.03833749435693946,0.11575438471979696,9.571033593121591e-5,459
C07AB,"Beta blocking agents, selective",0.07569738102453842,0.05022216637064797,0.10117259567842887,5.7466153722636554e-9,1052
A02BC,Proton pump inhibitors,0.0602783107272465,0.035780090383750116,0.08477653107074289,1.4168817076283966e-6,1290
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05831015914711524,0.029720361115946906,0.08689995717828357,6.401315373421485e-5,565
H03AA,Thyroid hormones,0.058174685737602524,0.0290930769003442,0.08725629457486085,8.826541276562574e-5,319
C09AA,"ACE inhibitors, plain",0.05268784584968663,0.02768222738634191,0.07769346431303135,3.630805416130014e-5,744
A10BA,Biguanides,0.04796561398860847,0.022682063267956538,0.0732491647092604,2.0054360863154585e-4,355
N06AX,Other antidepressants,0.04696599304578706,0.02393391680340787,0.06999806928816625,6.421928606458297e-5,629
C08CA,Dihydropyridine derivatives,0.043583831132810696,0.02355490081626806,0.06361276144935334,1.9986102562842718e-5,681
M01AE,Propionic acid derivatives,0.03998763384954517,0.018337832804049603,0.06163743489504074,2.9441992183538946e-4,1461
N02BE,Anilides,0.03898435215210598,0.01626760201648638,0.06170110228772558,7.694192285954626e-4,1404
N05CF,Benzodiazepine related drugs,0.03556211835201546,0.01706801268739073,0.05405622401664019,1.6399281168840744e-4,626
N05BA,Benzodiazepine derivatives,0.03276379434621745,0.01369036455124063,0.051837224141194266,7.603694947249294e-4,618
