prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,PDSTRICT,1,Symptoms and signs involving the nervous and musculoskeletal systems,"Parkinson's disease, strict definition",162.89255116161308,109.73468337909775,241.80124648715147,6.755006399611255e-141,204
PD2ND,PDSTRICT,15,Secondary parkinsonism,"Parkinson's disease, strict definition",95.91084762144895,72.19869453413843,127.41076207569371,1.0384200409241185e-217,52
PD2ND,PDSTRICT,0,Secondary parkinsonism,"Parkinson's disease, strict definition",86.01688428686923,64.89002771399983,114.02221023900655,1.0943431218884665e-210,52
G6_PARKSCND,PDSTRICT,15,Secondary parkinsonism+Parkinsonism in other disease,"Parkinson's disease, strict definition",80.71038947174065,60.82024055134372,107.10524834542346,3.355198131414498e-203,52
G6_DYSTON,PDSTRICT,1,Dystonia,"Parkinson's disease, strict definition",68.46493036188363,30.280941749679815,154.79857688069217,3.18351580543948e-24,7
G6_PARKSCND,PDSTRICT,0,Secondary parkinsonism+Parkinsonism in other disease,"Parkinson's disease, strict definition",68.22508931031986,51.55947982539101,90.27753629719287,6.2569487465282174e-192,52
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,PDSTRICT,1,Other symptoms and signs involving the nervous and musculoskeletal systems,"Parkinson's disease, strict definition",62.559806875363705,40.222009251823906,97.30318074812064,3.1079602189702444e-75,54
PDSTRICT,G6_AUTONOM,5,"Parkinson's disease, strict definition",Autonomic disorders,52.90877984533272,27.348136004500315,102.35940702727363,4.5623321446282656e-32,13
R18_ABNORMAL_INVOLU_MOVEM,PDSTRICT,15,Abnormal involuntary movements,"Parkinson's disease, strict definition",51.76274041393693,43.91299922882658,61.01567513525119,0.0,181
PDSTRICT,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Parkinson's disease, strict definition",Care involving use of rehabilitation procedures,51.331932553586796,33.25697009914124,79.23052797145895,9.413314839821893e-71,30
PDSTRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Parkinson's disease, strict definition","Persons encountering health services for other counselling and medical advice, not elsewhere classified",47.89059603388673,31.48506737105945,72.84434749499958,4.536453098770242e-73,29
R18_ABNORMAL_INVOLU_MOVEM,PDSTRICT,0,Abnormal involuntary movements,"Parkinson's disease, strict definition",45.60916702455071,38.828098557783846,53.57450387578528,0.0,181
PDSTRICT,G6_HYDROCEPH,1,"Parkinson's disease, strict definition",Hydrocephalus,44.193900238626526,16.03257153012807,121.82080801145642,2.4183123727943176e-13,6
PDSTRICT,NIV,0,"Parkinson's disease, strict definition",Non-invasive ventilation,41.742453920336864,26.851544148156886,64.89133174901782,1.018929600306658e-61,21
PDSTRICT,G6_XTRAPYROTH,5,"Parkinson's disease, strict definition",Other extrapyramidal and movement disorders+ in other diseases,40.35189343280712,31.233851400076645,52.13174906789197,3.978418912333794e-176,82
PDSTRICT,I9_VALVES,1,"Parkinson's disease, strict definition",Valvular operations,40.309772581758175,26.912546598465468,60.37621745114646,6.410735136741669e-72,35
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,PDSTRICT,5,Symptoms and signs involving the nervous and musculoskeletal systems,"Parkinson's disease, strict definition",39.03772495031457,32.32030810024094,47.15128223932531,0.0,278
PDSTRICT,R18_ABNORMALITI_GAIT_MOBIL,1,"Parkinson's disease, strict definition",Abnormalities of gait and mobility,38.86538596286552,15.491014769670276,97.5093141735256,6.243108149350363e-15,7
PDSTRICT,R18_ABNORMAL_INVOLU_MOVEM,1,"Parkinson's disease, strict definition",Abnormal involuntary movements,38.656248849993275,18.810069977148093,79.4417871367838,2.6634064362584577e-23,10
G6_HEMIPLE,PDSTRICT,1,Hemiplegia,"Parkinson's disease, strict definition",38.49628381315017,16.127342790967326,91.89138512344593,1.9711659453873657e-16,6
G6_CPETAL,PDSTRICT,1,Cerebral palsy and other paralytic syndromes,"Parkinson's disease, strict definition",38.03375222916418,19.22101195014216,75.25963317549223,1.474375143200881e-25,11
G6_XTRAPYROTH,PDSTRICT,15,Other extrapyramidal and movement disorders+ in other diseases,"Parkinson's disease, strict definition",37.293004822601574,31.821940830258395,43.70469469845002,0.0,197
