prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,AB1_RESP_TUBERCU_NONCONF,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis","Respiratory tuberculosis, not confirmed bacteriologically or histologically",229.17964730838892,54.05011589606639,971.7520465894145,1.6627942568885434e-13,24
PULM_PNEUMONIA_SEPSIS,AB1_RESP_TUBERCU_NONCONF,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",108.95714082236661,14.453243210629203,821.38371043631,5.3254993909356536e-6,17
J10_PNEUMONAS,AB1_RESP_TUBERCU_NONCONF,1,"Pneumonia, organism unsepcified","Respiratory tuberculosis, not confirmed bacteriologically or histologically",56.51503343980615,12.863261769751665,248.3000860802718,9.166266857626977e-8,15
J10_PNEUMOPROBBAC,AB1_RESP_TUBERCU_NONCONF,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Respiratory tuberculosis, not confirmed bacteriologically or histologically",52.76416909360648,12.074432034184287,230.57461686451742,1.358503412830375e-7,16
J10_PNEUMONIA,AB1_RESP_TUBERCU_NONCONF,1,All pneumoniae,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",51.87734854460211,11.874455415115698,226.64275521993756,1.5281638230655355e-7,16
J10_INFLUPNEU,AB1_RESP_TUBERCU_NONCONF,1,Influenza and pneumonia,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",47.73387062526205,10.932570731168145,208.4159765253854,2.7390855716415223e-7,16
J10_PLEUREFFUSION,AB1_RESP_TUBERCU_NONCONF,15,Pleural effusion,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",44.64687546176716,25.560159467393646,77.9863478958884,1.1941637609889419e-40,17
J10_PLEUREFFUSION,AB1_RESP_TUBERCU_NONCONF,0,Pleural effusion,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",42.32057217528056,24.357675321776576,73.53045007714218,2.711210693714677e-40,17
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,AB1_RESP_TUBERCU_NONCONF,5,Abnormal findings on diagnostic imaging of lung,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",35.901084586710176,19.449124808916324,66.26971070241869,2.3580986409224685e-30,23
J10_PLEURA,AB1_RESP_TUBERCU_NONCONF,5,Other diseases of pleura,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",35.281039597368206,18.749985883979882,66.3868102500593,2.236221909673919e-28,22
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,AB1_RESP_TUBERCU_NONCONF,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis","Respiratory tuberculosis, not confirmed bacteriologically or histologically",27.94232683974632,15.384586756245282,50.75038033779211,7.65045801514785e-28,25
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,AB1_RESP_TUBERCU_NONCONF,15,Abnormal findings on diagnostic imaging of lung,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",20.446718247611884,12.35040822335698,33.85056425151824,8.647249834743052e-32,24
R18_GENERAL_SYMPTOMS_SIGNS,AB1_RESP_TUBERCU_NONCONF,1,General symptoms and signs,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",20.233267411253827,4.367274158708485,93.73927426080611,1.2079280359559497e-4,9
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,AB1_RESP_TUBERCU_NONCONF,0,Abnormal findings on diagnostic imaging of lung,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",20.023771236979716,12.130565601332583,33.05298596356054,1.0068195917097386e-31,24
AB1_RESP_TUBERCU_NONCONF,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Abnormal findings on diagnostic imaging of lung,18.81555990910426,8.685320490598162,40.76133921325332,1.0020344617167097e-13,7
J10_PLEURA,AB1_RESP_TUBERCU_NONCONF,15,Other diseases of pleura,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",18.504618710819766,11.281729596268063,30.351810040376435,6.724465848860949e-31,25
GAST_OPER,AB1_RESP_TUBERCU_NONCONF,1,Any gastric operation,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",18.22887039976006,2.241903173395926,148.21858499263783,0.006626452751524782,7
J10_PLEURA,AB1_RESP_TUBERCU_NONCONF,0,Other diseases of pleura,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",17.20896126374242,10.576063979284836,28.00175456172051,2.202524431202615e-30,25
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,AB1_RESP_TUBERCU_NONCONF,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis","Respiratory tuberculosis, not confirmed bacteriologically or histologically",14.79960301014417,9.117191809781776,24.02365265836289,1.1257744802464879e-27,26
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,AB1_RESP_TUBERCU_NONCONF,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis","Respiratory tuberculosis, not confirmed bacteriologically or histologically",14.391551493257795,8.89814622919906,23.276393649661753,1.5896838440775339e-27,26
AB1_RESP_TUBERCU_NONCONF,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Abnormal findings on diagnostic imaging and in function studies, without diagnosis",12.370728329589005,5.785297302774773,26.452386350325778,8.767978694103053e-11,7
KRA_PSY_ANYMENTAL,AB1_RESP_TUBERCU_NONCONF,1,Any mental disorder,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",12.245265366498238,2.471530458760691,60.66950272227249,0.0021534017987201552,6
VWXY20_SUICI_OTHER_INTENTI_SELF_H,AB1_RESP_TUBERCU_NONCONF,1,Suicide or other Intentional self-harm,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",12.245265366498238,2.471530458760691,60.66950272227249,0.0021534017987201552,6
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,AB1_RESP_TUBERCU_NONCONF,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Respiratory tuberculosis, not confirmed bacteriologically or histologically",12.222229363134696,2.4668670902725007,60.55571100450754,0.002170158841901793,6
AB1_RESP_TUBERCU_NONCONF,AB1_OTHER_BACTERIAL,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Other bacterial diseases,10.55157048857353,6.1764811217875195,18.025739507662333,6.473721738099e-18,14
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,AB1_RESP_TUBERCU_NONCONF,1,Symptoms and signs involving the circulatory and respiratory systems,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",10.152722186593584,2.7459205101163575,37.53851119083624,5.126396777347297e-4,9
PULM_PNEUMONIA_SEPSIS,AB1_RESP_TUBERCU_NONCONF,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",9.889896564226987,5.308721064133694,18.424410111114017,5.238732311431033e-13,24
J10_PNEUMOPROBBAC,AB1_RESP_TUBERCU_NONCONF,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Respiratory tuberculosis, not confirmed bacteriologically or histologically",9.234374039627982,4.970724026290783,17.155179698718364,1.9995613599868456e-12,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,AB1_RESP_TUBERCU_NONCONF,1,Persons encountering health services for examination and investigation,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",9.182465238428536,1.9495714685434558,43.249334130819534,0.005041437574300963,8
J10_PNEUMONIA,AB1_RESP_TUBERCU_NONCONF,5,All pneumoniae,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",9.061352001536026,4.880651673443161,16.823183785581644,2.915563084915153e-12,23
J10_PNEUMONAS,AB1_RESP_TUBERCU_NONCONF,5,"Pneumonia, organism unsepcified","Respiratory tuberculosis, not confirmed bacteriologically or histologically",8.952391089265866,4.759013660493694,16.84073884479094,1.053352755965148e-11,20
AB1_RESP_TUBERCU_NONCONF,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Persons encountering health services for specific procedures and health care,8.458558515665576,4.640446298523121,15.418174796184887,3.1550374838881377e-12,11
J10_INFLUPNEU,AB1_RESP_TUBERCU_NONCONF,5,Influenza and pneumonia,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",8.375464326950176,4.5167186103376284,15.530833054656759,1.5230630188364826e-11,23
AB1_RESP_TUBERCU_NONCONF,AB1_BACTINF_NOS,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Bacterial infection, other or unspecified",8.204754529926914,4.496487159565751,14.971241884488661,6.924949166866188e-12,11
I9_OTHHEART,AB1_RESP_TUBERCU_NONCONF,1,Other heart diseases,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",7.957803623890276,1.5951515895359447,39.69944858646565,0.01142317855722903,6
PULM_INFECTIONS,AB1_RESP_TUBERCU_NONCONF,5,COPD/asthma/ILD related infections,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",7.670776713387222,3.9620399050369617,14.851141532380591,1.498929361002722e-9,28
M13_ARTHROPATHIES,AB1_RESP_TUBERCU_NONCONF,1,Arthropathies,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",7.3781172715750385,1.4869183870533245,36.61035800424308,0.014468569583694985,6
AB1_RESP_TUBERCU_NONCONF,DEATH,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Any death,7.232314874459839,3.7017720377963745,14.130091726142725,7.030027087780966e-9,9
M13_POLYARTHROPATHIES,AB1_RESP_TUBERCU_NONCONF,5,Polyarthropathies,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",6.844627890511725,3.3077675383268863,14.163308157763655,2.1680298890939463e-7,11
PULM_PNEUMONIA_SEPSIS,AB1_RESP_TUBERCU_NONCONF,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",6.705710307100183,4.168662854525419,10.786804376356518,4.288433315719611e-15,31
PULM_PNEUMONIA_SEPSIS,AB1_RESP_TUBERCU_NONCONF,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",6.549123264039939,4.125230938508335,10.397239855642688,1.5956036341634448e-15,32
J10_PNEUMOPROBBAC,AB1_RESP_TUBERCU_NONCONF,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Respiratory tuberculosis, not confirmed bacteriologically or histologically",6.364341299469537,3.9566867282857037,10.237060186385529,2.316121587425313e-14,30
J10_PNEUMOPROBBAC,AB1_RESP_TUBERCU_NONCONF,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Respiratory tuberculosis, not confirmed bacteriologically or histologically",6.259415569882079,3.9395274771578066,9.945427085775531,8.246588432479644e-15,31
J10_PNEUMONIA,AB1_RESP_TUBERCU_NONCONF,15,All pneumoniae,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",6.209255418049479,3.8644483543700403,9.976806341059717,4.4477500175805635e-14,30
J10_PNEUMONAS,AB1_RESP_TUBERCU_NONCONF,15,"Pneumonia, organism unsepcified","Respiratory tuberculosis, not confirmed bacteriologically or histologically",6.134076840622591,3.760888454957218,10.004789862104664,3.669109243501392e-13,26
J10_PNEUMONAS,AB1_RESP_TUBERCU_NONCONF,0,"Pneumonia, organism unsepcified","Respiratory tuberculosis, not confirmed bacteriologically or histologically",6.1161204595203555,3.7950114014590834,9.856868799124424,1.0270279941500223e-13,27
J10_PNEUMONIA,AB1_RESP_TUBERCU_NONCONF,0,All pneumoniae,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",6.096321187192351,3.8416002453554183,9.674388182982819,1.6887552226669358e-14,31
AB1_RESP_TUBERCU_NONCONF,J10_PNEUMONAS,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Pneumonia, organism unsepcified",5.9955754375750905,2.8314676955575577,12.695509429280374,2.8810409378707645e-6,7
FG_OTHHEART,AB1_RESP_TUBERCU_NONCONF,1,Other heart diseases,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",5.732332968509844,1.4218384883176793,23.110670819401193,0.014096658269962557,6
J10_INFLUPNEU,AB1_RESP_TUBERCU_NONCONF,15,Influenza and pneumonia,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",5.688902523799012,3.546986991790401,9.124254472935263,5.478615435600313e-13,30
J10_INFLUPNEU,AB1_RESP_TUBERCU_NONCONF,0,Influenza and pneumonia,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",5.56603722415741,3.5144621740976905,8.815223737230857,2.5207729924625285e-13,31
