prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_LYMPHADENITIS,CD2_FOLLICULAR_LYMPHOMA,1,Acute lymphadenitis,Follicular lymphoma,131.16130919550957,53.91865358925778,319.0600633489758,5.813705272230303e-27,7
R18_GENERAL_SYMPTOMS_SIGNS,CD2_FOLLICULAR_LYMPHOMA,1,General symptoms and signs,Follicular lymphoma,102.45956884837092,48.06940964607373,218.39176569649257,4.043810237377881e-33,164
CD2_FOLLICULAR_LYMPHOMA,C3_UNCERTAIN_SECONDARY,0,Follicular lymphoma,Secondary uncertain malignant neoplasm,94.99419301906741,61.38669529837548,147.0008552094617,7.0649471710994045e-93,21
CD2_FOLLICULAR_LYMPHOMA,Z21_OTHER_MEDICAL_CARE,5,Follicular lymphoma,Other medical care,85.36218857921088,61.86433766874563,117.7851976376054,2.131608323298196e-161,44
CD2_HODGKIN_LYMPHOMA,CD2_FOLLICULAR_LYMPHOMA,15,Hodgkin lymphoma,Follicular lymphoma,82.63229124687876,48.95311187942933,139.48235964092487,2.3662567925048184e-61,15
CD2_FOLLICULAR_LYMPHOMA,K11_CARIES,1,Follicular lymphoma,Dental caries,82.26583374523716,43.304211603632965,156.281967762028,2.361885636592479e-41,11
CD2_FOLLICULAR_LYMPHOMA,D3_BLOODOTHER,5,Follicular lymphoma,Other diseases of blood and blood-forming organs,77.96095935612131,56.45289166395619,107.66341642703483,3.629638802698298e-154,43
CD2_FOLLICULAR_LYMPHOMA,D3_AGRANULOCYTOSIS,15,Follicular lymphoma,Agranulocytosis,77.82125911627391,57.165033855312416,105.94148139176585,1.7192953039954077e-168,45
CD2_FOLLICULAR_LYMPHOMA,AB1_OTHER_SEPSIS,1,Follicular lymphoma,Other septicaemia,75.11713607237779,41.197674892274364,136.96365502350838,4.180085457971069e-45,13
CD2_FOLLICULAR_LYMPHOMA,DRUGADVERS_NEUTROPENIA,0,Follicular lymphoma,Drug-induced neutropenia,73.93557776869386,52.12111936893054,104.88012779037025,1.406509352897293e-128,34
CD2_BENIGN_PAROTID,CD2_FOLLICULAR_LYMPHOMA,5,Benign neoplasm: Parotid gland,Follicular lymphoma,73.41620074341847,41.578025539238425,129.63430710559524,1.2663798488398258e-49,16
I9_LYMPHADE,CD2_FOLLICULAR_LYMPHOMA,5,Nonspesific lymphadenitis,Follicular lymphoma,72.47997313103029,38.39552479607337,136.82184402938867,7.35873541602547e-40,12
CD2_FOLLICULAR_LYMPHOMA,K11_GINGIVITIS_PERIODONTAL,1,Follicular lymphoma,Gingivitis and periodontal diseases,71.99893645278677,36.93099616101834,140.36574664086956,3.695490723487934e-36,10
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,CD2_FOLLICULAR_LYMPHOMA,1,Symptoms and signs involving the skin and subcutaneous tissue,Follicular lymphoma,68.11823143692864,36.80082366050471,126.08667395330073,3.658294531352974e-41,46
CD2_FOLLICULAR_LYMPHOMA,C3_URINARY_TRACT,1,Follicular lymphoma,Malignant neoplasm of urinary organs,67.88416596839677,29.88712842281127,154.18878401538223,6.984670998296589e-24,7
CD2_FOLLICULAR_LYMPHOMA,I9_AORTANEUR,1,Follicular lymphoma,Aortic aneurysm,67.86767013833605,27.930190790176216,164.91189353515094,1.2713065323628166e-20,6
L12_LYMPHADENITIS,CD2_FOLLICULAR_LYMPHOMA,5,Acute lymphadenitis,Follicular lymphoma,67.3924409577642,34.01353529193868,133.52746367773594,1.5352378472746661e-33,10
CD2_FOLLICULAR_LYMPHOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Follicular lymphoma,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",64.26309591818892,34.34337856498929,120.24866712444945,9.140099589340248e-39,11
CD2_FOLLICULAR_LYMPHOMA,K11_PERIODON_CHRON,1,Follicular lymphoma,Chronic periodontitis,63.9136103568456,28.877792884444904,141.45643350212717,1.1008362407336116e-24,7
