ATC,name,score,score_ci_min,score_ci_max,p,N
H02AB,Glucocorticoids,0.2456011345792896,0.1825755937030016,0.30862667545557754,2.2091716907397604e-14,379
M04AA,Preparations inhibiting uric acid production,0.22286358545222196,0.15846995368989078,0.2872572172145531,1.1731864561612819e-11,219
N02BE,Anilides,0.2190567195781265,0.14220811947780976,0.29590531967844325,2.3105961502473943e-8,449
A03FA,Propulsives,0.21633808610539013,0.15168783322293683,0.2809883389878434,5.427304681519434e-11,290
A02BC,Proton pump inhibitors,0.2059456983486872,0.14624284164995088,0.2656485550474235,1.3700205112837125e-11,449
A04AA,Serotonin (5-HT3) antagonists,0.19975334111625406,0.12750521198230028,0.2720014702502078,5.991505582921282e-8,191
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.14621788407427372,0.06634900024295903,0.2260867679055884,3.3294447431982365e-4,193
L03AA,Colony stimulating factors,0.14024798963130988,0.085009659923871,0.19548631933874877,6.478961274614915e-7,240
B01AB,Heparin group,0.13777846764103147,0.074072184641544,0.20148475064051893,2.2459830797419727e-5,181
M01AE,Propionic acid derivatives,0.0919127649993426,0.045148246349769015,0.13867728364891618,1.1703332815851766e-4,453
J01DB,First-generation cephalosporins,0.06728965722526302,0.025871494927593684,0.10870781952293235,0.001451060692098535,407
N06AX,Other antidepressants,0.059406188128721164,0.014835640068722108,0.10397673618872022,0.00899088199127676,129
C10AA,HMG CoA reductase inhibitors,0.05679799067562974,0.020693278810113756,0.09290270254114572,0.0020467286746517588,268
N05CF,Benzodiazepine related drugs,0.05402682979560047,0.014818268601230804,0.09323539098997013,0.006918297670414454,185
N02AA,Natural opium alkaloids,0.05323369975423042,0.014867201974656928,0.09160019753380391,0.006537883589446016,247
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.046828622150323546,0.0048361062609695304,0.08882113803967756,0.02883571743251217,157
C07AB,"Beta blocking agents, selective",0.0390397404932163,0.010650558399163484,0.06742892258726911,0.007032134990233367,281
J01MA,Fluoroquinolones,0.03686853395917245,0.007114619433867778,0.06662244848447713,0.015154477490299512,289
C08CA,Dihydropyridine derivatives,0.0237568885879858,0.0014661320533359626,0.046047645122635636,0.0367153513163546,158
