prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_LYMPHADENITIS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Acute lymphadenitis,Primary_lymphoid and hematopoietic malignant neoplasms,132.51694645220084,88.68838316048213,198.00497507367115,9.988202313613706e-126,34
L12_LYMPHADENITIS,CD2_FOLLICULAR_LYMPHOMA,1,Acute lymphadenitis,Follicular lymphoma,131.16130919550957,53.91865358925778,319.0600633489758,5.813705272230303e-27,7
R18_ENLARGED_LYMPH_NODES,L12_LYMPHADENITIS,1,Enlarged lymph nodes,Acute lymphadenitis,96.62336801516712,56.06984125147262,166.5079664613678,6.917276129699867e-61,25
L12_LYMPHADENITIS,CD2_BENIGN_PAROTID,1,Acute lymphadenitis,Benign neoplasm: Parotid gland,79.86862550399044,34.40008617492956,185.43550465131162,2.137577236284512e-24,7
L12_LYMPHADENITIS,CD2_BENIGN_SALIVARY,1,Acute lymphadenitis,Benign neoplasm of major salivary glands,77.287751246504,36.87821669804594,161.97628376802692,1.0904126299523159e-30,9
L12_LYMPHADENITIS,CD2_NONFOLLICULAR_LYMPHOMA,5,Acute lymphadenitis,Non-follicular lymphoma,70.56189609424099,43.98917680007608,113.18650501333896,9.344960902919544e-70,21
L12_LYMPHADENITIS,CD2_HODGKIN_LYMPHOMA,5,Acute lymphadenitis,Hodgkin lymphoma,69.11850201404907,35.210094919895475,135.68175068925058,8.114110168541124e-35,11
L12_LYMPHADENITIS,CD2_FOLLICULAR_LYMPHOMA,5,Acute lymphadenitis,Follicular lymphoma,67.3924409577642,34.01353529193868,133.52746367773594,1.5352378472746661e-33,10
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,L12_LYMPHADENITIS,1,"Localized swelling, mass and lump of skin and subcutaneous tissue",Acute lymphadenitis,58.84934108635866,35.2818007278416,98.15952912986279,6.09586705233397e-55,31
L12_LYMPHADENITIS,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,1,Acute lymphadenitis,"Localized swelling, mass and lump of skin and subcutaneous tissue",57.30742352104848,35.75039674597012,91.86305858244825,1.8647291502585618e-63,21
L12_LYMPHADENITIS,K11_DEPOSITS,5,Acute lymphadenitis,Deposits [accretions] on teeth,55.787099046467524,25.564442925618263,121.73941865565264,5.467658829339963e-24,8
L12_LYMPHADENITIS,C3_UNCERTAIN_SECONDARY,5,Acute lymphadenitis,Secondary uncertain malignant neoplasm,50.46957841995476,31.884847928982794,79.8867961221361,7.151609378647081e-63,21
L12_LYMPHADENITIS,C3_LYMPHNODES_SECONDARY_NAS,5,Acute lymphadenitis,Secondary and unspecified malignant neoplasm of lymph nodes,49.82066871394342,29.360609065760435,84.53840400739708,1.4581543579973855e-47,16
L12_LYMPHADENITIS,K11_CARIES,1,Acute lymphadenitis,Dental caries,46.445891827722804,25.562073604950125,84.39146608414345,2.1752141061023302e-36,13
Q17_CONGEN_MALFO_EYE_EAR_FACE_NECK,L12_LYMPHADENITIS,1,"Congenital malformations of eye, ear, face and neck",Acute lymphadenitis,45.538722777815686,20.831598490874793,99.54950279706857,1.072196612157401e-21,8
L12_LYMPHADENITIS,R18_ENLARGED_LYMPH_NODES,5,Acute lymphadenitis,Enlarged lymph nodes,43.56371920307028,32.08521293471038,59.14866872368113,2.9571445743819634e-129,48
L12_LYMPHADENITIS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Acute lymphadenitis,Primary_lymphoid and hematopoietic malignant neoplasms,39.370201574289055,28.35271106590902,54.66894394673497,1.3648035734204094e-106,40
L12_LYMPHADENITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Acute lymphadenitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",38.44887706249333,22.247939335724897,66.44732912377651,4.618347901802582e-39,15
L12_LYMPHADENITIS,L12_ABSCESS_CUT,1,Acute lymphadenitis,"Cutaneous abscess, furuncle and carbuncle",34.72945711205951,19.782194646673833,60.970747323082264,4.5972975692394525e-35,14
L12_LYMPHADENITIS,I9_K_CARDIAC,1,Acute lymphadenitis,Death due to cardiac causes,33.38620341419977,14.605058020904377,76.31866828731043,9.051875233579259e-17,6
R18_ENLARGED_LYMPH_NODES,L12_LYMPHADENITIS,5,Enlarged lymph nodes,Acute lymphadenitis,29.110185998303198,20.06730313893531,42.228042452383434,1.3963072529918235e-70,34
L12_LYMPHADENITIS,J10_PHARYNGITIS,1,Acute lymphadenitis,Acute pharyngitis,28.651437377749843,12.903851144228147,63.61704382945464,1.6629726118687243e-16,7
L12_LYMPHADENITIS,D3_BLOODOTHER,1,Acute lymphadenitis,Other diseases of blood and blood-forming organs,27.33168609330261,11.775142570634875,63.44051124831133,1.361411812187703e-14,6
L12_LYMPHADENITIS,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,1,Acute lymphadenitis,Symptoms and signs involving the skin and subcutaneous tissue,27.284675560651518,18.06885485706458,41.20092426106057,1.0365601051786362e-55,25
L12_ABSCESS_CUT,L12_LYMPHADENITIS,1,"Cutaneous abscess, furuncle and carbuncle",Acute lymphadenitis,27.157206862138402,13.755283371784078,53.616771433864,1.844800264613676e-21,12
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,L12_LYMPHADENITIS,1,Symptoms and signs involving the skin and subcutaneous tissue,Acute lymphadenitis,26.76738270634253,16.088178414161753,44.535357484418896,1.04376960798387e-36,33
L12_LYMPHADENITIS,K11_SALIVARY,1,Acute lymphadenitis,Diseases of salivary glands,25.58792449170614,13.743271759383035,47.640903218423134,1.5581627556372631e-24,11
L12_LYMPHADENITIS,Q17_CLEFT_AND_CARIES,1,Acute lymphadenitis,Clefts and caries,25.50317858791603,14.363203244886968,45.28322178541009,2.0331794484596877e-28,13
L12_LYMPHADENITIS,D3_SARCOIDOSIS,1,Acute lymphadenitis,Sarcoidosis,25.39352477189903,12.750371992892791,50.5735127336274,3.511577606118326e-20,9
K11_SALIVARY,L12_LYMPHADENITIS,1,Diseases of salivary glands,Acute lymphadenitis,24.284578296134566,11.491285004976925,51.320695880893275,6.510830444616631e-17,9
L12_LYMPHADENITIS,CD2_BENIGN_SALIVARY,5,Acute lymphadenitis,Benign neoplasm of major salivary glands,23.19744904832245,13.178709614720614,40.832650394575396,1.1745021361515657e-27,13
L12_LYMPHADENITIS,CD2_HODGKIN_LYMPHOMA,15,Acute lymphadenitis,Hodgkin lymphoma,22.758279959708442,12.61270317693047,41.06489302561363,3.149708190212547e-25,12
L12_LYMPHADENITIS,DEATH,1,Acute lymphadenitis,Any death,22.528604274203925,11.532704638314563,44.00858484292658,7.697044944772658e-20,9
L12_LYMPHADENITIS,D3_COAGDEF_PURPUR_HAEMORRHAGIC,1,Acute lymphadenitis,"Coagulation defects, purpura and other haemorrhagic conditions",22.510758821241385,9.747638715781333,51.985334857322826,3.046992814753609e-13,6
L12_LYMPHADENITIS,K11_GINGIVITIS_PERIODONTAL,1,Acute lymphadenitis,Gingivitis and periodontal diseases,21.88820660131916,9.473178018067857,50.57369209237632,5.11601700057268e-13,6
