ATC,name,score,score_ci_min,score_ci_max,p,N
J01DB,First-generation cephalosporins,0.39410223083633866,0.3087003066808233,0.479504154991854,1.4998682696137795e-19,804
N02BE,Anilides,0.2408367206107779,0.14238659706262058,0.33928684415893523,1.6290883774659554e-6,723
M01AE,Propionic acid derivatives,0.2220563317893651,0.14500781351979009,0.2991048500589401,1.6158705978609607e-8,901
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.1088775271935249,0.04114831447260282,0.17660673991444698,0.0016283423370180047,455
H02AB,Glucocorticoids,0.08861357121838959,0.03162360485499299,0.14560353758178618,0.0023067705456359805,457
A02BC,Proton pump inhibitors,0.08722672882232346,0.034109606218321244,0.1403438514263257,0.0012880436545997824,653
C08CA,Dihydropyridine derivatives,0.08559184942074137,0.02014926297244092,0.1510344358690418,0.010363203139961363,205
J01FF,Lincosamides,0.07739799221896129,0.026001221329542308,0.12879476310838028,0.003161848321161826,249
C10AA,HMG CoA reductase inhibitors,0.07300277532052518,0.018663906961849476,0.1273416436792009,0.008458300380234934,310
P01AB,Nitroimidazole derivatives,0.05968674377348386,0.010983401754587306,0.10839008579238041,0.016305168212726314,314
N06AB,Selective serotonin reuptake inhibitors,0.058757428076239925,0.009452069854266117,0.10806278629821373,0.01950473123538873,318
C07AB,"Beta blocking agents, selective",0.05259433004024636,0.0053910411167999855,0.09979761896369274,0.028973296465383245,306
J01CE,Beta-lactamase-sensitive penicillins,0.04798022798209012,0.007502600868318429,0.0884578550958618,0.02016360446541848,617
J01MA,Fluoroquinolones,0.04141672209450095,0.006348758605406964,0.07648468558359495,0.02062161080644236,448
