prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_POLYARTHROPATHIES,E4_PURINEPYRI,5,Polyarthropathies,Disorders of purine and pyrimidine metabolism,204.9910293054085,26.97594917348715,1557.7328465976937,2.6833133581413085e-7,15
RHEU_ARTHRITIS_OTH,E4_PURINEPYRI,5,Other arthritis (FG),Disorders of purine and pyrimidine metabolism,95.94501100203416,32.72914525063917,281.26139762237403,9.022554232019507e-17,10
M13_RHEUMA,E4_PURINEPYRI,5,Rheumatoid arthritis,Disorders of purine and pyrimidine metabolism,71.76782976264818,21.408006122147313,240.59323224463938,4.3862839443395716e-12,8
M13_RHEUMA_INCLAVO,E4_PURINEPYRI,5,Rheumatoid arthritis,Disorders of purine and pyrimidine metabolism,70.80298005981506,21.119973190141152,237.3611907656529,5.122124620520798e-12,8
M13_POLYARTHROPATHIES,E4_PURINEPYRI,15,Polyarthropathies,Disorders of purine and pyrimidine metabolism,58.66464235515332,24.760897611489224,138.99093306945184,2.1964006718043695e-20,23
RHEUMA_ENDPOINTS,E4_PURINEPYRI,5,Finngen Rheumatological endpoints,Disorders of purine and pyrimidine metabolism,55.538197160296704,7.1826734250393685,429.4349974291197,1.1843140788636946e-4,13
RHEUMA_ENDPOINTS,E4_PURINEPYRI,15,Finngen Rheumatological endpoints,Disorders of purine and pyrimidine metabolism,46.10114862066638,15.698980657373035,135.37922942446673,3.1680527159265258e-12,29
K11_REIMB_202,E4_PURINEPYRI,5,KELA_REIMBURSEMENT_202,Disorders of purine and pyrimidine metabolism,43.87238845297842,13.152543966855132,146.3432833541224,7.643608111058797e-10,8
RHEU_ARTHRITIS_OTH,E4_PURINEPYRI,15,Other arthritis (FG),Disorders of purine and pyrimidine metabolism,41.42829781956225,19.16762551756829,89.54180885124504,2.796772029776792e-21,11
M13_ARTHROPATHIES,E4_PURINEPYRI,5,Arthropathies,Disorders of purine and pyrimidine metabolism,34.998610189299626,4.554577117775759,268.9388462436952,6.32535919816011e-4,13
K11_REIMB_202,E4_PURINEPYRI,15,KELA_REIMBURSEMENT_202,Disorders of purine and pyrimidine metabolism,34.60487528013189,15.52688945579592,77.12410116415677,4.42144135376109e-18,14
M13_RHEUMA,E4_PURINEPYRI,15,Rheumatoid arthritis,Disorders of purine and pyrimidine metabolism,32.19424402762672,14.617228354907898,70.9073788371359,6.81000745949227e-18,11
M13_RHEUMA_INCLAVO,E4_PURINEPYRI,15,Rheumatoid arthritis,Disorders of purine and pyrimidine metabolism,31.940628813710465,14.49759868902077,70.3705345208545,8.322066429982994e-18,11
RX_CROHN_1STLINE,E4_PURINEPYRI,5,First line medication for Crohns disease,Disorders of purine and pyrimidine metabolism,31.646723365718273,6.993556087749137,143.20541470178364,7.284057757375926e-6,11
M13_POLYARTHROPATHIES,E4_PURINEPYRI,0,Polyarthropathies,Disorders of purine and pyrimidine metabolism,30.666352675147824,16.581348602062878,56.715844348121855,1.0145783899067589e-27,26
RHEUMA_ENDPOINTS,E4_PURINEPYRI,0,Finngen Rheumatological endpoints,Disorders of purine and pyrimidine metabolism,28.51017522804174,12.930368834193374,62.862096352903535,9.993126206073123e-17,33
RHEU_ARTHRITIS_OTH,E4_PURINEPYRI,0,Other arthritis (FG),Disorders of purine and pyrimidine metabolism,25.82324560412026,12.98568300799566,51.351939911063866,1.8603177544142096e-20,11
