ATC,name,score,score_ci_min,score_ci_max,p,N
N03AX,Other antiepileptics,0.20195329289880207,0.18816890172953118,0.21573768406807295,2.429578809336953e-181,9867
N02BE,Anilides,0.1920233240330836,0.1774490588713186,0.20659758919484858,4.768937344089583e-147,16830
N02AJ,Opioids in combination with non-opioid analgesics,0.152239425272796,0.13196642657550597,0.172512423970086,4.900096201807702e-49,6072
A02BC,Proton pump inhibitors,0.1355019303605575,0.12382806497851509,0.1471757957425999,1.4256642124074272e-114,15955
M01AE,Propionic acid derivatives,0.13132660603996785,0.12114635665289372,0.14150685542704197,4.758235596405661e-141,18994
N02AA,Natural opium alkaloids,0.1124382698335748,0.10098126877254186,0.12389527089460774,1.8740618052577032e-82,12061
N02AX,Other opioids,0.07305127607966935,0.06528481817043816,0.08081773398890055,6.786702750993148e-76,11326
M01AH,Coxibs,0.06930641865296024,0.06103588223751492,0.07757695506840555,1.2743856275223953e-60,13437
C10AA,HMG CoA reductase inhibitors,0.06687361652357296,0.058514900506269285,0.07523233254087663,2.0430040825757656e-55,9630
C07AB,"Beta blocking agents, selective",0.06592289909932691,0.057541485359401415,0.07430431283925241,1.2753981429741426e-53,9497
N06AX,Other antidepressants,0.05542509081351525,0.04710474300233237,0.06374543862469814,5.848238237078957e-39,7446
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05213574312903047,0.04395031995957574,0.060321166298485204,9.13904332358e-36,6646
N05CF,Benzodiazepine related drugs,0.04405212459342634,0.03708675374297839,0.051017495443874294,2.749793711762906e-35,7169
H03AA,Thyroid hormones,0.03746545119804953,0.030532482648764413,0.04439841974733465,3.254424792795921e-26,3526
N05BA,Benzodiazepine derivatives,0.03565618130727427,0.029547315811096833,0.04176504680345171,2.635401736811986e-30,5931
M03BX,Other centrally acting agents,0.03498539631285755,0.029318299324675827,0.04065249330103927,1.0572401185721926e-33,13510
C08CA,Dihydropyridine derivatives,0.034829437063237184,0.028547683705314533,0.041111190421159835,1.6501244604034914e-27,6481
N02AE,Oripavine derivatives,0.03377444145290229,0.026430499323599605,0.04111838358220497,1.9877075085492045e-19,3177
J01DB,First-generation cephalosporins,0.03262368634141232,0.026055175336990453,0.039192197345834186,2.1446842629943238e-22,15335
C09AA,"ACE inhibitors, plain",0.03196532454412505,0.025938789676127415,0.03799185941212268,2.5847954324467394e-25,6494
M01AB,Acetic acid derivatives and related substances,0.03149202277354533,0.02649963993884083,0.03648440560824984,4.107616568697022e-35,14602
A10BA,Biguanides,0.030557612655024907,0.02433505991987924,0.03678016539017057,6.262359098734801e-22,3795
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.030024328571787388,0.023868176397278906,0.03618048074629587,1.187087943619843e-21,2751
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.029437915040028663,0.023481696786099005,0.03539413329395832,3.4219913286041833e-22,4453
R01AD,Corticosteroids,0.028183785835940382,0.02253296084279412,0.03383461082908665,1.4330180888344183e-22,11309
R03AC,Selective beta-2-adrenoreceptor agonists,0.027188082734489832,0.0216811290551713,0.032695036413808366,3.790779515410873e-22,9682
N06AB,Selective serotonin reuptake inhibitors,0.02486282271979211,0.02004574685369,0.02967989858589422,4.6761863990080905e-24,6875
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.022596865842180527,0.016778584901882918,0.028415146782478137,2.694910483878439e-14,2416
A10AE,"Insulins and analogues for injection, long-acting",0.01972647599617317,0.014266228720516085,0.025186723271830254,1.431402272316656e-12,1337
