prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_INTERVERTEB,RX_CODEINE_TRAMADOL,5,Other intervertebral disc disorders,Codeine or tramadol medication,748.2527449425515,495.49310740185825,1129.9494623645362,2.3705335244858442e-217,1346
M13_INTERVERTEB,G6_LSROOT,5,Other intervertebral disc disorders,"Lumbosacral root disorders, not elsewhere classified",228.1699899239788,71.55435805167397,727.5803419871593,4.3965797985875586e-20,62
M13_INTERVERTEB,Q17_EHLER_SYNDR,5,Other intervertebral disc disorders,Ehlers-Danlos syndrome,157.25823676144086,36.17724990464695,683.5830002141983,1.5162518730581522e-11,18
M13_INTERVERTEB,G6_ROOTPLEXOTHUNS,1,Other intervertebral disc disorders,"Other and unspecified nerve root and plexus disorders, also in other diseases",130.68263655178325,84.57261689592124,201.9323999060162,9.181317126034891e-107,264
M13_INTERVERTEB,NIV,15,Other intervertebral disc disorders,Non-invasive ventilation,95.45616033336186,61.28985560028587,148.66862478863447,1.9137089078348603e-90,141
M13_INTERVERTEB,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Other intervertebral disc disorders,Care involving use of rehabilitation procedures,76.95072958463508,57.709013672979566,102.60814397491859,2.4630013931214657e-192,373
M13_INTERVERTEB,G6_HCNP,1,Other intervertebral disc disorders,Normal-pressure hydrocephalus,71.34128683324055,8.776743867797375,579.8937833536197,6.557967040071372e-5,7
M13_INTERVERTEB,G6_CAUDA,5,Other intervertebral disc disorders,Cauda equina syndrome,70.36218728219741,27.366780872946833,180.90682357270327,1.0590547420857154e-18,32
M13_LOWBACKPAINORANDSCIATICA,M13_INTERVERTEB,1,Lower back pain or/and sciatica,Other intervertebral disc disorders,68.55167030282229,62.367268516400756,75.34932366119354,0.0,2435
M13_INTERVERTEB,M13_FIBROMYALGIA,15,Other intervertebral disc disorders,Fibromyalgia,66.00598352940432,49.235706175906095,88.48842029640728,1.070172052011898e-172,193
M13_INTERVERTEB,OSTPOPATFRCTURE_POSTEMENO,1,Other intervertebral disc disorders,Postmenopausal osteoporosis with pathological fracture,63.321795157785274,14.170357772238177,282.96037449809603,5.6059432212298655e-8,12
M13_INTERVERTEB,M13_HYPERMOBILITY,1,Other intervertebral disc disorders,Hypermobility syndrome,62.6962804073026,25.770274777006186,152.53324269628808,7.307953240176238e-20,26
M13_INTERVERTEB,G6_NEUROOTH,1,Other intervertebral disc disorders,Other disorders of nervous system,60.39014817740336,29.788116430456437,122.43036599521083,5.687178978521662e-30,53
G6_CAUDA,M13_INTERVERTEB,1,Cauda equina syndrome,Other intervertebral disc disorders,59.48262804664458,34.387793884563,102.89066670612425,2.303906851392738e-48,13
M13_INTERVERTEB,G6_FEMLE,1,Other intervertebral disc disorders,Lesion of femoral nerve,55.782896884645474,12.358901990579763,251.78058594645563,1.695151730533461e-7,11
M13_INTERVERTEB,G6_LSPLEX,5,Other intervertebral disc disorders,Lumbosacral plexus disorders,55.09554529246119,12.05016912328809,251.9067641305727,2.3456767253125826e-7,10
M13_INTERVERTEB,G6_ROOTPLEXOTHUNS,5,Other intervertebral disc disorders,"Other and unspecified nerve root and plexus disorders, also in other diseases",52.79095352403543,42.937286081825256,64.90593673447185,7.34489735802187e-310,498
M13_INTERVERTEB,M13_POSTOPMUSCULOSKE,5,Other intervertebral disc disorders,"Postprocedural musculoskeletal disorders, not elsewhere classified",49.549710504128036,32.672818344299735,75.14423105992135,2.2880760613481195e-75,124
M13_INTERVERTEB,D3_IMMUDEFANTIBODYNAS,5,Other intervertebral disc disorders,Other and unspecified immunodeficiencies with predominantly antibody defects,46.86429590499208,13.047200061570845,168.3320728053766,3.6976499978224474e-9,11
M13_INTERVERTEB,CPAP,5,Other intervertebral disc disorders,Continuous positive airway pressure,45.13605295214798,27.992905016784125,72.77784406004288,4.5403092296490174e-55,85
M13_INTERVERTEB,M13_BURSITISHIPOTH,1,Other intervertebral disc disorders,Other bursitis of hip,44.78473328599055,9.67600606204978,207.2830796751718,1.154356450568688e-6,9
M13_INTERVERTEB,M13_POSTOPMUSCULOSKE,1,Other intervertebral disc disorders,"Postprocedural musculoskeletal disorders, not elsewhere classified",41.96871430172304,18.384782648938742,95.80602685239393,7.074751619243609e-19,29
G6_LSROOT,M13_INTERVERTEB,1,"Lumbosacral root disorders, not elsewhere classified",Other intervertebral disc disorders,41.08014504275071,25.751110328429586,65.53419620397204,8.187745345665395e-55,18
RX_PARACETAMOL_NSAID,M13_INTERVERTEB,1,Paracetamol of NSAID medication,Other intervertebral disc disorders,39.67170208118162,27.63471747408775,56.95169301056817,1.4321383499024195e-88,1499
M13_INTERVERTEB,G6_ROOTPLEXOTHUNS,15,Other intervertebral disc disorders,"Other and unspecified nerve root and plexus disorders, also in other diseases",39.02828277185925,34.05157622567101,44.732345017611294,0.0,790
M13_INTERVERTEB,G6_ENCEPHOTH,1,Other intervertebral disc disorders,Other encephalitis,38.924898658811415,8.082420252646251,187.46213241048272,4.9815675837128304e-6,7
M13_INTERVERTEB,G6_LSROOT,15,Other intervertebral disc disorders,"Lumbosacral root disorders, not elsewhere classified",36.59624994799837,25.043595080443662,53.4781650140242,3.1506249755678578e-77,99
