prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_PSYCHOTH,G6_PARKSCND,1,Other and unspecified nonorganic psychotic disorders,Secondary parkinsonism+Parkinsonism in other disease,98.06295923146743,37.121458853595186,259.0508096990133,2.1976254408429318e-20,10
G6_PARKSCND,G6_PARKINSON,15,Secondary parkinsonism+Parkinsonism in other disease,Parkinson's disease,88.60715253729124,66.41483951917792,118.2149582473911,3.917945899190035e-204,50
F5_MANIA,G6_PARKSCND,5,Manic episode,Secondary parkinsonism+Parkinsonism in other disease,87.66714205160652,41.386126306330354,185.70299956584694,1.5847014864497642e-31,8
G6_PARKSCND,G6_PARKINSON_INCLAVO,15,Secondary parkinsonism+Parkinsonism in other disease,"Parkinson's disease, including avohilmo",86.90800316798284,64.968677614431,116.25603740114337,9.33504545799296e-199,49
G6_PARKSCND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Secondary parkinsonism+Parkinsonism in other disease,Persons encountering health services in other circumstances,83.9651118209038,40.08439697947856,175.88240149168874,7.592796006460042e-32,8
F5_SCHIZOAFF,G6_PARKSCND,5,Schizoaffective disorder,Secondary parkinsonism+Parkinsonism in other disease,83.42373792319246,49.33486880675687,141.06696171297668,3.2929331297656796e-61,22
G6_PARKSCND,PDSTRICT,15,Secondary parkinsonism+Parkinsonism in other disease,"Parkinson's disease, strict definition",80.71038947174065,60.82024055134372,107.10524834542346,3.355198131414498e-203,52
KRA_PSY_SCHIZODEL,G6_PARKSCND,1,Schizophrenia or delusion,Secondary parkinsonism+Parkinsonism in other disease,76.69356839848909,29.396738284563735,200.08694082847688,7.294254021856606e-19,14
F5_SCHIZO,G6_PARKSCND,1,"Schizophrenia, schizotypal and delusional disorders",Secondary parkinsonism+Parkinsonism in other disease,75.69523560447404,29.018689929634775,197.45097752898278,9.153180331677875e-19,14
G6_PARKSCND,G6_PARKINSON,0,Secondary parkinsonism+Parkinsonism in other disease,Parkinson's disease,74.43355899760904,55.9549647150499,99.01453308503987,1.3795225418897364e-192,50
G6_PARKSCND,G6_PARKINSON_INCLAVO,0,Secondary parkinsonism+Parkinsonism in other disease,"Parkinson's disease, including avohilmo",72.95110069437608,54.69355904294179,97.3032873641048,2.5975716717284236e-187,49
G6_PARKSCND,F5_DEMINOTH,15,Secondary parkinsonism+Parkinsonism in other disease,Dementia in other diseases classified elsewhere,72.11462075020303,45.17960180297784,115.10766625665215,6.588933270944393e-72,19
R18_MALAI_FATIG,G6_PARKSCND,1,Malaise and fatigue,Secondary parkinsonism+Parkinsonism in other disease,70.27558796790915,27.61112896387008,178.86477118330464,4.589620204448412e-19,17
