ATC,name,score,score_ci_min,score_ci_max,p,N
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.2189394436559845,0.14800124557313288,0.2898776417388361,1.4554187555797166e-9,284
C10AA,HMG CoA reductase inhibitors,0.1792801969745472,0.10687485971589185,0.25168553423320256,1.2155615271583595e-6,231
N05AX,Other antipsychotics,0.14351958077035673,0.07872677823926931,0.20831238330144414,1.415090421667666e-5,213
N06AX,Other antidepressants,0.11655323242144695,0.06435218839048193,0.16875427645241198,1.207436537899125e-5,233
A02BC,Proton pump inhibitors,0.0990435754800713,0.04384850800153596,0.15423864295860662,4.363240423459891e-4,303
N03AX,Other antiepileptics,0.0941657059236572,0.03737758386566862,0.15095382798164578,0.0011538080777890609,151
N05BA,Benzodiazepine derivatives,0.08308920947477834,0.03816845607614279,0.12800996287341387,2.885356242765614e-4,282
A10BA,Biguanides,0.082583519101743,0.030782299563872212,0.13438473863961378,0.0017798149612194645,123
C07AB,"Beta blocking agents, selective",0.07340186031953777,0.030849908360904836,0.1159538122781707,7.22256520921562e-4,249
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06623214350756311,0.01621482468127681,0.11624946233384942,0.009448060609975236,106
N03AG,Fatty acid derivatives,0.05981691734514321,0.018485041160350595,0.10114879352993583,0.004559960598266288,147
N04AA,Tertiary amines,0.05739733033224523,0.017273920635612658,0.0975207400288778,0.005050128978570298,107
C08CA,Dihydropyridine derivatives,0.056841351724530975,0.016173054388658542,0.09750964906040341,0.006154077561643452,148
N06AB,Selective serotonin reuptake inhibitors,0.05545976615266388,0.018152426542139326,0.09276710576318845,0.0035721141337541314,275
C09AA,"ACE inhibitors, plain",0.049164678228933376,0.013978562371465976,0.08435079408640078,0.006169034111208693,169
N04BA,Dopa and dopa derivatives,0.04411903496897381,0.014599982208473607,0.07363808772947401,0.003396098382647836,143
N05CF,Benzodiazepine related drugs,0.03818561749505405,0.008178512336575912,0.06819272265353218,0.012624034042000664,213
H03AA,Thyroid hormones,0.03172792385602787,-1.4335532821631997e-4,0.06359920304027206,0.05103515878297138,97
N02BE,Anilides,0.027233657473274824,-0.0024493438380748626,0.05691665878462451,0.07213466960820805,346
G04CA,Alpha-adrenoreceptor antagonists,0.01857027259310346,-0.0059760185796911,0.04311656376589802,0.13812221046178053,113
