ATC,name,score,score_ci_min,score_ci_max,p,N
C10AA,HMG CoA reductase inhibitors,0.35978670184593875,0.3469469256788413,0.3726264780130362,0.0,20926
C07AB,"Beta blocking agents, selective",0.2984062497730528,0.28611318954728543,0.3106993099988202,0.0,21450
B01AC,Platelet aggregation inhibitors excluding heparin,0.2548526643989415,0.24160323403463238,0.26810209476325064,0.0,12860
C01DA,Organic nitrates,0.2366022667083527,0.22490695860162255,0.24829757481508283,0.0,19706
C09AA,"ACE inhibitors, plain",0.17998902268079886,0.1686576590905259,0.1913203862710718,8.636970472114719e-213,15294
A02BC,Proton pump inhibitors,0.15303207079528536,0.14187742930145966,0.16418671228911105,2.9130896033199947e-159,17997
N02BE,Anilides,0.12219161449741747,0.10995919287044235,0.1344240361243926,2.346947800774947e-85,17984
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.11466117933515388,0.10368570770037591,0.12563665096993185,3.5102284040029897e-93,9428
C08CA,Dihydropyridine derivatives,0.09987558403706116,0.09042027751861628,0.10933089055550604,3.233777228242226e-95,12196
C03CA,"Sulfonamides, plain",0.06373762929409384,0.05662191430881761,0.07085334427937005,5.321743355855596e-69,10912
A10BA,Biguanides,0.059193027768584025,0.051335677238167135,0.06705037829900092,2.4421388874631397e-49,7242
A10AE,"Insulins and analogues for injection, long-acting",0.05052056614161778,0.04171492589508886,0.05932620638814671,2.448176628645313e-29,3087
B01AA,Vitamin K antagonists,0.04915600664611408,0.04259047262375304,0.05572154066847512,9.39380985139626e-49,8155
H03AA,Thyroid hormones,0.04783515604965657,0.040032298620771074,0.05563801347854206,2.938195587177355e-33,3482
J01DB,First-generation cephalosporins,0.0463832539789011,0.03921063788776821,0.053555870070033984,8.160949569802757e-37,16249
N02AJ,Opioids in combination with non-opioid analgesics,0.04607418179416615,0.032658861732759475,0.05948950185557282,1.6790826447778356e-11,4180
C10AX,Other lipid modifying agents,0.0443628082661862,0.03573824821385609,0.05298736831851631,6.649547081299262e-24,3058
N06AX,Other antidepressants,0.04415287561277785,0.036067423872103085,0.052238327353452615,9.839786917323957e-27,5881
N03AX,Other antiepileptics,0.04178180094961995,0.03360917264566921,0.049954429253570694,1.2410370887089114e-23,5213
B01AF,Direct factor Xa inhibitors,0.0400670110146176,0.028375988404387834,0.05175803362484736,1.8520566623119823e-11,2502
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.03969104586046827,0.032866648874985575,0.04651544284595096,4.207138615471368e-30,3767
R03AC,Selective beta-2-adrenoreceptor agonists,0.038348740892307616,0.03154183510166484,0.04515564668295039,2.3898208610409206e-28,9490
N05CF,Benzodiazepine related drugs,0.03825056764500119,0.03217911467981294,0.044322020610189444,4.98545977166007e-35,7767
H02AB,Glucocorticoids,0.03761344141706584,0.03109617021808596,0.04413071261604572,1.1465622170760225e-29,10428
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.03678485827089588,0.029739941309824748,0.04382977523196701,1.3949880865859116e-24,6117
N02AA,Natural opium alkaloids,0.03612077097043514,0.028786649769538666,0.04345489217133161,4.771044500409752e-22,9919
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.03366097655388285,0.02543371295639332,0.04188824015137238,1.0649488360557537e-15,3083
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03299361127827051,0.026836990424712874,0.039150232131828146,8.303360147251145e-26,4698
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.03042330757322988,0.018790967006633533,0.04205564813982623,2.9565142745157107e-7,927
N05BA,Benzodiazepine derivatives,0.030004967197437542,0.024418129178732553,0.03559180521614253,6.522857069092193e-26,6129
B01AB,Heparin group,0.028211268398172583,0.021976802638201627,0.03444573415814354,7.374094580597804e-19,6461
C03DA,Aldosterone antagonists,0.028172657890414086,0.022370654823572235,0.03397466095725594,1.780301314702537e-21,3231
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.027594178097453303,0.020700611356280665,0.03448774483862594,4.306782450149546e-15,1876
J01CA,Penicillins with extended spectrum,0.02754211339470825,0.021852510944409032,0.03323171584500746,2.356704503226003e-21,15944
A10AB,"Insulins and analogues for injection, fast-acting",0.027072952222943016,0.021156459023484682,0.03298944542240135,3.001571071649568e-19,2229
R01AD,Corticosteroids,0.02627050160770996,0.020226436753224743,0.032314566462195174,1.6075426917023965e-17,8882
N06AB,Selective serotonin reuptake inhibitors,0.024548792369965933,0.019488329540952427,0.029609255198979438,1.9408570430517862e-21,5951
L04AX,Other immunosuppressants,0.0234737527227788,0.017065724138387417,0.02988178130717018,6.979819616219262e-13,1404
M01AE,Propionic acid derivatives,0.02169037194853221,0.017261262274417478,0.026119481622646944,8.105947650430327e-22,18070
R03BA,Glucocorticoids,0.02136278903192688,0.016594614497727048,0.026130963566126715,1.6150686809357715e-18,5669
N02AX,Other opioids,0.021254540520469947,0.016798660301474824,0.02571042073946507,8.831613686661994e-21,8844
J01MA,Fluoroquinolones,0.01811376697802574,0.01406213991947422,0.02216539403657726,1.907158318048204e-18,11479
R03BB,Anticholinergics,0.01448554189664251,0.010377415417686237,0.018593668375598782,4.809187904193388e-12,2646
R06AX,Other antihistamines for systemic use,0.012476783267136393,0.00799821497430967,0.016955351559963118,4.752298117289892e-8,4349
J01AA,Tetracyclines,0.012354189398327027,0.00868718015976152,0.016021198636892536,4.022163267094621e-11,14963
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.012081747939515651,0.007866476218357808,0.016297019660673494,1.934911455646709e-8,7316
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.011845820590265557,0.004985838663227355,0.01870580251730376,7.130046445144116e-4,332
N07BA,Drugs used in nicotine dependence,0.011501017329747138,0.0052939660124310785,0.0177080686470632,2.815874537133787e-4,303
C09BA,ACE inhibitors and diuretics,0.011282634233359616,0.008056566117401978,0.014508702349317254,7.142608143016411e-12,2810
A07EC,Aminosalicylic acid and similar agents,0.010948090031355672,0.007299180845103876,0.014596999217607468,4.084564297783873e-9,1372
M04AA,Preparations inhibiting uric acid production,0.010681313868242354,0.007415831828897894,0.013946795907586814,1.4446082680817855e-10,3749
M03BX,Other centrally acting agents,0.010607616205002343,0.006886484287803639,0.014328748122201048,2.3068157024982557e-8,8181
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.01057310166311016,0.0046921288737882,0.01645407445243212,4.254305126567334e-4,824
R06AE,Piperazine derivatives,0.01030972709758817,0.006942870496011638,0.013676583699164701,1.9519013130238254e-9,5925
R03DC,Leukotriene receptor antagonists,0.010231627821651287,0.006485702341115518,0.013977553302187057,8.624631254807894e-8,1777
S01XA,Other ophthalmologicals,0.010147670573595748,0.006843077708281365,0.013452263438910131,1.7579668187098391e-9,6690
M01AH,Coxibs,0.01001145773544095,0.006676787649241763,0.013346127821640139,3.995552770405888e-9,9228
A10BD,Combinations of oral blood glucose lowering drugs,0.00980355470437773,0.005708763032933197,0.013898346375822265,2.6983584557381757e-6,1040
J01CE,Beta-lactamase-sensitive penicillins,0.009715478780725095,0.006348688971284581,0.013082268590165608,1.5500170805637432e-8,10544
N02AE,Oripavine derivatives,0.009684506789816128,0.005406747593557254,0.013962265986075003,9.110097721330327e-6,2553
B03XA,Other antianemic preparations,0.008392322597647491,0.004834825212366603,0.01194981998292838,3.7687745017700927e-6,547
B01AE,Direct thrombin inhibitors,0.007573715459834894,0.0030576267949902715,0.012089804124679516,0.0010125296249735034,633
A04AA,Serotonin (5-HT3) antagonists,0.007223858429645631,0.002997055936496868,0.011450660922794394,8.088239492000744e-4,848
C01BD,"Antiarrhythmics, class III",0.00717205874391793,0.004352859187251248,0.009991258300584612,6.156232335664527e-7,985
B05DA,Isotonic solutions,0.00685425813831165,0.0034949577234284187,0.01021355855319488,6.357040646227131e-5,155
C07AG,Alpha and beta blocking agents,0.006785419146061352,0.004523732874189129,0.009047105417933576,4.094932133221599e-9,1661
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.006746487283510223,0.0032622936422264815,0.010230680924793964,1.4754097674406943e-4,374
D07AC,"Corticosteroids, potent (group III)",0.006572507268785139,0.003787219586339176,0.009357794951231102,3.744954296365489e-6,7498
C02AC,Imidazoline receptor agonists,0.006539411243953251,0.0037137559975129963,0.009365066490393505,5.732408044844734e-6,1029
N03AG,Fatty acid derivatives,0.006432938735542075,0.003246519892709593,0.009619357578374557,7.590684286448676e-5,604
J01FF,Lincosamides,0.006177298524194981,0.003562594147267068,0.008792002901122895,3.6470529708569535e-6,4487
C07BB,"Beta blocking agents, selective, and thiazides",0.006066678805007526,0.0036076906864961197,0.008525666923518933,1.3274258052270515e-6,983
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.005951272001134196,0.002253178303917494,0.009649365698350898,0.0016094382381654493,309
A06AC,Bulk-forming laxatives,0.00580695018525229,0.0033348195919313496,0.008279080778573231,4.145063399201626e-6,4140
C01AA,Digitalis glycosides,0.005532437470444119,0.0037419893406279506,0.007322885600260287,1.3924635399644914e-9,2972
A11CC,Vitamin D and analogues,0.005515172799136114,0.002685731519756751,0.008344614078515476,1.33208456513408e-4,548
N04BC,Dopamine agonists,0.005404083178426761,0.0028451310439763433,0.00796303531287718,3.4852593460431186e-5,1151
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.005331588694691936,0.003524954478965488,0.0071382229104183835,7.286296616209631e-9,3771
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.005127974365894903,0.002381774520781482,0.007874174211008325,2.523090541223451e-4,3428
M01AB,Acetic acid derivatives and related substances,0.0050683325848278,0.002997430897966851,0.007139234271688749,1.611308456156876e-6,11759
A06AD,Osmotically acting laxatives,0.005038677193670975,0.00291951274830502,0.007157841639036931,3.15846408058386e-6,3311
S01ED,Beta blocking agents,0.004759359217254916,0.0027924124213719002,0.006726306013137931,2.11044431995278e-6,1459
P01BA,Aminoquinolines,0.0045088188393590046,0.0021593580629346402,0.006858279615783369,1.6895831203674305e-4,930
B05DB,Hypertonic solutions,0.0044485191996288505,0.0018021670514197282,0.007094871347837973,9.850544940078962e-4,120
S01EE,Prostaglandin analogues,0.004428578278520457,0.002562814130780586,0.006294342426260329,3.283222892585472e-6,1476
C07AA,"Beta blocking agents, non-selective",0.004377914792335078,0.002536495157199308,0.006219334427470848,3.1646185158971727e-6,2940
A03FA,Propulsives,0.004336732848086521,0.0020101298275778563,0.0066633358685951865,2.587971445978022e-4,3457
L04AD,Calcineurin inhibitors,0.004255055361195955,0.0014539749832319744,0.007056135739159935,0.0029071401163266297,302
N05AX,Other antipsychotics,0.0042201492772970025,0.001914598330839273,0.006525700223754732,3.3368136255680945e-4,1203
P01AB,Nitroimidazole derivatives,0.004202931952191681,0.0020954874711401916,0.006310376433243172,9.27251800317868e-5,5314
G04BD,Drugs for urinary frequency and incontinence,0.004129510927514996,0.0022327747468375543,0.006026247108192437,1.9790017519660265e-5,3106
N03AE,Benzodiazepine derivatives,0.003845557742734096,0.0014930925246819013,0.00619802296078629,0.0013553355384294432,697
L04AA,Selective immunosuppressants,0.00369028645315754,0.0015879744608248945,0.005792598445490185,5.806842856303617e-4,561
N03AF,Carboxamide derivatives,0.0036402093860224147,0.0018351016129784954,0.005445317159066334,7.731709496555955e-5,986
D07AD,"Corticosteroids, very potent (group IV)",0.003518128913260209,0.0010715593443329833,0.005964698482187435,0.004825620795500165,1605
A02BA,H2-receptor antagonists,0.003233529315788042,0.0017817311242870953,0.004685327507288989,1.2687529491027291e-5,5103
J01FA,Macrolides,0.0032257944694750037,0.0017668340594747315,0.004684754879475276,1.4668771043459085e-5,12276
C03AA,"Thiazides, plain",0.003195463690570175,0.0017867162963565027,0.004604211084783848,8.753656957654981e-6,2476
M03BC,"Ethers, chemically close to antihistamines",0.0031548334296835736,0.0011848594010816617,0.005124807458285485,0.0016960621088022954,5085
G04CA,Alpha-adrenoreceptor antagonists,0.0030069224877470216,8.495711202801547e-4,0.005164273855213888,0.006297912124107581,7217
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.002672266162446724,7.491485266908034e-4,0.004595383798202644,0.006459108405627923,1204
V03AE,Drugs for treatment of hyperkalemia and hyperphosphatemia,0.002663795034669825,6.023570881282083e-4,0.004725232981211441,0.011318239369851416,349
M05BX,Other drugs affecting bone structure and mineralization,0.002652667237054043,1.3988167491946462e-4,0.005165452799188622,0.038535838354373984,519
M05BA,Bisphosphonates,0.0026351551227460864,0.0014435296440166486,0.003826780601475524,1.462013841961421e-5,2017
J02AC,Triazole derivatives,0.002635013321168325,0.001061338493822209,0.004208688148514441,0.001031141863540108,5048
N05CD,Benzodiazepine derivatives,0.002626765752887649,0.0014629407535178996,0.0037905907522573987,9.700611030343912e-6,3179
A12AA,Calcium,0.002615529212234395,8.949175015712106e-4,0.00433614092289758,0.002887878849671375,404
C08DA,Phenylalkylamine derivatives,0.0025182712211845853,9.340034182669988e-4,0.004102539024102172,0.001836234239715674,810
A10BB,Sulfonylureas,0.002506171479572095,0.0015971214451610872,0.0034152215139831026,6.533521886247934e-8,3099
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.002475792359318382,0.0010369678426853787,0.003914616875951385,7.446702951184014e-4,1262
C01BC,"Antiarrhythmics, class Ic",0.0023554637543560485,8.359104699099608e-4,0.003875017038802136,0.0023799481494766878,512
S01EC,Carbonic anhydrase inhibitors,0.002313519028908374,7.90882614508881e-4,0.003836155443307867,0.0029008248953095376,859
N02CC,Selective serotonin (5-HT1) agonists,0.002259534315528287,5.445638757567901e-4,0.003974504755299785,0.009812448097444068,613
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0022027050395773532,0.0012107006794125244,0.003194709399742182,1.3483991556805308e-5,2219
L03AA,Colony stimulating factors,0.002109114156255669,1.3539779454399548e-4,0.004082830517967343,0.036219303399792666,398
C09BB,ACE inhibitors and calcium channel blockers,0.002071148845272601,2.405844996731059e-4,0.003901713190872096,0.026582407049697717,260
J01EA,Trimethoprim and derivatives,0.0019935386471084367,9.14962418426226e-4,0.0030721148757906474,2.915672528773338e-4,3704
D07AB,"Corticosteroids, moderately potent (group II)",0.0019432969334191527,5.4969221526694e-4,0.003336901651571365,0.006274115239620854,4842
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0019268923150039005,6.58036692697107e-4,0.003195747937310694,0.0029158892566404546,4318
D07XC,"Corticosteroids, potent, other combinations",0.0019108190633445649,3.3446057985438344e-4,0.003487177546834746,0.01750815549665254,1597
A12BA,Potassium,0.001907806658205932,8.838053818283874e-4,0.0029318079345834764,2.6055410946993027e-4,1620
C08DB,Benzothiazepine derivatives,0.0018620400721960934,8.867417024808996e-4,0.002837338441911287,1.8253764395934256e-4,1898
C07FB,Beta blocking agents and calcium channel blockers,0.001845901056943296,5.210645358678433e-4,0.003170737578018749,0.006316597091200001,556
N06AA,Non-selective monoamine reuptake inhibitors,0.0018391347926423086,7.430031354633527e-4,0.0029352664498212646,0.0010069822663632006,2440
N07CA,Antivertigo preparations,0.0018222146953603144,3.556944405849155e-4,0.0032887349501357134,0.014875969956958791,1077
L01XX,Other antineoplastic agents,0.0017125916875709007,2.365637519968647e-4,0.003188619623144937,0.022958159271368857,155
S01CA,Corticosteroids and anti-infectives in combination,0.0017010909501948249,4.169210980161978e-4,0.002985260802373452,0.009422348036204169,6433
D01BA,Antifungals for systemic use,0.001691206546120772,2.3333315932591277e-4,0.0031490799329156314,0.022984108146253585,3364
N06CA,Antidepressants in combination with psycholeptics,0.0016073624295800824,4.792684927246917e-4,0.002735456366435473,0.005226979654784868,1286
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0015632109551849064,5.963244377433424e-4,0.0025300974726264703,0.0015305690085545178,7809
S01GX,Other antiallergics,0.0015326455954402915,2.1410786611677775e-4,0.0028511833247638054,0.02271047719572876,2050
N05AB,Phenothiazines with piperazine structure,0.0015223174742481193,1.8408161669556224e-4,0.0028605533318006764,0.02577343481108176,726
A07AA,Antibiotics,0.0015008704485408664,1.6143864137069014e-4,0.002840302255711043,0.02807517741487723,1277
N04BA,Dopa and dopa derivatives,0.0014645492907328329,4.0553934908816604e-4,0.0025235592323775,0.006716842802561723,572
R03DA,Xanthines,0.0013703052509909672,3.5511344286240257e-4,0.0023854970591195316,0.008154455512101177,1002
C10BA,HMG CoA reductase inhibitors in combination with other lipid modifying agents,0.0013641377563123824,2.1934035003050517e-4,0.0025089351625942596,0.01951569060042489,408
G04BE,Drugs used in erectile dysfunction,0.0013615021405443846,-8.393876303999033e-5,0.00280694304412876,0.06486606308085813,666
C03EB,High-ceiling diuretics and potassium-sparing agents,0.0013431870768642554,6.012258629617934e-4,0.0020851482907667173,3.878340950482913e-4,1206
D05AX,Other antipsoriatics for topical use,0.0012947719091438018,1.8681551314813694e-4,0.0024027283051394665,0.021993455652652587,829
A10BG,Thiazolidinediones,0.0012446296358364186,2.0279355627550845e-4,0.0022864657153973287,0.019205689824970312,605
