prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_CORATHER,E4_LIPOPROTNAS,1,Coronary atherosclerosis,"Disorder of lipoprotein metabolism, unspecified",811.7988104176359,113.50113192611842,5806.261994148786,2.490597488902132e-11,146
I9_CORATHER,RX_CODEINE_TRAMADOL,5,Coronary atherosclerosis,Codeine or tramadol medication,462.3247790825763,317.8405322115323,672.4888102424264,4.953389809335097e-226,1274
I9_CORATHER,I9_VALVES,1,Coronary atherosclerosis,Valvular operations,382.91278108264817,273.88363504956675,535.3448660410569,3.6529602676282445e-265,1608
I9_CVD_HARD,I9_CORATHER,1,Hard cardiovascular diseases,Coronary atherosclerosis,321.94052162265257,259.95646616302014,398.70406377069617,0.0,4909
I9_CORATHER,SMOKING,1,Coronary atherosclerosis,Smoking,222.70084843036747,30.103867636444786,1647.4849175712975,1.1927701356173368e-7,24
I9_CORATHER,F5_TOBAC,1,Coronary atherosclerosis,Mental and behavioural disorders due to tobacco,184.01443246641352,24.776435949148965,1366.6740214546214,3.438759982770509e-7,22
I9_CORATHER,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,1,Coronary atherosclerosis,Presence of cardiac and vascular implants and grafts,153.79839154652913,117.89446692450134,200.6366020336415,1.0982424159779887e-301,1545
I9_CORATHER,NIV,15,Coronary atherosclerosis,Non-invasive ventilation,138.28029196607375,81.81663882494321,233.71088596214864,1.1004191758082365e-75,150
I9_CORATHER,I9_OTHOTH,1,Coronary atherosclerosis,Other other unspecified disorders of the circulatory system,126.69046455079003,51.030073288378745,314.5297032475596,1.6974105083085508e-25,85
I9_CORATHER,I9_CVD_HARD,1,Coronary atherosclerosis,Hard cardiovascular diseases,126.32720183337172,108.87863563675157,146.57202333331483,0.0,2407
I9_CORATHER,ILD_INSUFFICIENCY,1,Coronary atherosclerosis,ILD-related respiratory insufficiency,122.72069437477309,16.45303210676911,915.3552202472353,2.7099836610451932e-6,20
I9_CORATHER,I9_UAP,1,Coronary atherosclerosis,Unstable angina pectoris,121.40747335999619,84.03151898646269,175.40768946510102,3.8916313085577734e-144,638
RX_ANTIHYP,I9_CORATHER,1,Antihypertensive medication - note that there are other indications,Coronary atherosclerosis,115.70438726531471,82.50991563790019,162.25328954635955,5.7324857276531404e-167,3386
I9_CORATHER,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,5,Coronary atherosclerosis,Presence of cardiac and vascular implants and grafts,115.25240925526079,97.2142179795022,136.6376042025344,0.0,2575
I9_CORATHER,CD2_BENIGN_ADRENAL,1,Coronary atherosclerosis,Benign neoplasm: Adrenal gland,108.3637235734704,14.40233954320854,815.3325750638063,5.349456781670784e-6,17
I9_CORATHER,I9_PERICAOTH,1,Coronary atherosclerosis,Other diseases of pericardium,106.25875515451769,25.373187308687555,444.9942732705807,1.7091080380144618e-10,32
I9_CORATHER,CPAP,5,Coronary atherosclerosis,Continuous positive airway pressure,101.38585024216577,58.88095231498207,174.57412329778816,2.575966863364342e-62,197
I9_CORATHER,DRUGADVERS_NEUTROPENIA,1,Coronary atherosclerosis,Drug-induced neutropenia,94.30334556683931,12.247977592645812,726.088933281402,1.26688286341756e-5,12
I9_CVD_HARD,I9_CORATHER,5,Hard cardiovascular diseases,Coronary atherosclerosis,92.03034475022942,83.86202831671353,100.99427028952636,0.0,6890
I9_CORATHER,I9_VHD,1,Coronary atherosclerosis,Valvular heart disease including rheumatic fever,84.41889676922045,71.50011522091866,99.67186919507644,0.0,1534
I9_CORATHER,LUNG_TRANSPLANTATION,5,Coronary atherosclerosis,Lung transplantation,80.2314276303434,17.533835469344645,367.12343918461727,1.5921820034135e-8,12
I9_CORATHER,Z21_LUNG_TRANSPLANT_STATUS,5,Coronary atherosclerosis,Lung transplant status,80.18296475963243,17.52327062965401,366.90113241556446,1.5993604107954902e-8,12
I9_CORATHER,I9_CARDARR,1,Coronary atherosclerosis,Cardiac arrest,78.5637653062078,24.361639484447768,253.36000982319825,2.7755913621591094e-13,45
I9_CORATHER,E4_ACIDOSIS,5,Coronary atherosclerosis,Acidosis,71.55347463168057,16.45325979686606,311.17844093373947,1.2392917028482011e-8,18
I9_CORATHER,ILD_INSUFFICIENCY,5,Coronary atherosclerosis,ILD-related respiratory insufficiency,70.58187495255402,34.033037069845584,146.38132534554245,2.703708333113986e-30,82
G6_ANOXBRAINDAM,I9_CORATHER,1,Anoxic brain damage,Coronary atherosclerosis,70.33123342900971,41.407849962457895,119.45760043398879,8.511156389097598e-56,14
I9_CORATHER,D3_COAGDEFNAS,1,Coronary atherosclerosis,Other and unspecified coagulation defects,70.0977278772189,23.695966183691734,207.3640473428082,1.5889620550208167e-14,19
I9_CORATHER,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Coronary atherosclerosis,Care involving use of rehabilitation procedures,68.86754571743269,51.343560298146244,92.37261353911052,1.479686183579623e-175,367
I9_CORATHER,E4_HYPERLIPNAS,1,Coronary atherosclerosis,"Hyperlipidaemia, other/unspecified",63.05489629446872,42.4850168087987,93.58405022174281,5.070240842035781e-94,305
I9_CORATHER,AD_AM,1,Coronary atherosclerosis,Alzheimer’s disease (Atypical or mixed),62.540130416663786,8.444783583769416,463.1578623341674,5.154287677652989e-5,23
RX_STATIN,I9_CORATHER,1,Statin medication,Coronary atherosclerosis,60.79570779245127,51.110961447162374,72.31556561122612,0.0,3872
I9_CORATHER,Z21_ARTIF_OPENI_STATUS,1,Coronary atherosclerosis,Artificial opening status,60.64213595971144,7.670303904495406,479.4423662406437,9.970911385826443e-5,9
I9_CORATHER,I9_PULMOTHHD,1,Coronary atherosclerosis,Other pulmonary heart/vessel disease,60.05372499553665,13.98756001149723,257.83266580269765,3.613505419715308e-8,20
I9_CORATHER,N14_ACUTERENFAIL,1,Coronary atherosclerosis,Acute renal failure,58.00143043522192,28.095027582131234,119.7423965040539,4.813988212779665e-28,88
I9_CORATHER,I9_UAP,5,Coronary atherosclerosis,Unstable angina pectoris,57.932962720617105,49.02820633947166,68.45504700600021,0.0,1383
I9_CORATHER,PD_DEMENTIA,5,Coronary atherosclerosis,Dementia due to Parkinsons disease,56.651270985522686,13.594909870938281,236.07118655017777,2.9581610874843846e-8,35
I9_CORATHER,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Coronary atherosclerosis,Need for immunization against other single viral diseases,56.309468824757886,26.340068038703723,120.37767991591042,2.518398183963418e-25,33
I9_CORATHER,E4_HYPERCHOL,1,Coronary atherosclerosis,Pure hypercholesterolaemia,54.87338277703923,40.34257790189267,74.6379704519131,1.2462518349883504e-143,437
RX_ANTIHYP,I9_CORATHER,5,Antihypertensive medication - note that there are other indications,Coronary atherosclerosis,54.56735886194762,46.662242873815785,63.8116916330105,0.0,7541
I9_CORATHER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Coronary atherosclerosis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",51.54726470842872,39.92181999341671,66.55810029099356,8.26036133639944e-201,294
J10_PULMOEDEMA,I9_CORATHER,1,Pulmonary oedema,Coronary atherosclerosis,51.12850539835628,32.75460517910422,79.80935962975454,3.4912381365127325e-67,20
I9_CORATHER,N14_DIALYSIS,1,Coronary atherosclerosis,Dialysis,51.01628833312877,20.586542807862298,126.42538864247456,2.0224290117452526e-17,23
I9_OTHHEART,I9_CORATHER,1,Other heart diseases,Coronary atherosclerosis,51.002145179708045,43.19192838942828,60.22465099216769,0.0,3185
I9_CORATHER,I9_LBBB,1,Coronary atherosclerosis,Left bundle-branch block,49.639904552272206,15.059903228017756,163.6212455452167,1.3939797482795533e-10,28
I9_CORATHER,E4_LIPOPROT,1,Coronary atherosclerosis,Disorders of lipoprotein metabolism and other lipidaemias,49.56505343723196,39.97964548155421,61.44863198872355,1.535491386878051e-277,769
I9_CORATHER,R18_ILL_D_UNKNO_CAUSES_MORTA,1,Coronary atherosclerosis,Ill-defined and unknown causes of mortality,49.50574119292858,6.380237163176371,384.1265376789062,1.8935492106578826e-4,11
I9_CORATHER,ST19_COMPLICATIO_CARDIAC_VASCULAR_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,Coronary atherosclerosis,"Complications of cardiac and vascular prosthetic devices, implants and grafts",49.25515079474974,11.357003361524258,213.61883963446547,1.9294642549905838e-7,18
FG_OTHHEART,I9_CORATHER,1,Other heart diseases,Coronary atherosclerosis,48.505805027197034,41.32546218647096,56.93374004433308,0.0,3099
R18_SHOCK_NOT_ELSEW_CLASSIFIED,I9_CORATHER,1,"Shock, not elsewhere classified",Coronary atherosclerosis,47.08015387948026,23.446234160822726,94.53718128514,2.4977429790529786e-27,8
I9_CORATHER,I9_CARDMYOHYP,1,Coronary atherosclerosis,"Cardiomyopathy, Hypertrophic obstructive",47.0765393505214,13.920808697424295,159.20056121676635,5.781540720859128e-10,21
I9_CORATHER,I9_K_CARDIAC,1,Coronary atherosclerosis,Death due to cardiac causes,46.5499724694476,34.18342543955459,63.390368549751884,2.9602141446574744e-131,662
I9_CORATHER,WET_AMD,1,Coronary atherosclerosis,Wet age-related macular degeneration,44.892375894269556,10.67247156532368,188.83399230413153,2.0997226166982012e-7,27
I9_CORATHER,I9_OTH,1,Coronary atherosclerosis,Other CVD,44.80749278658687,27.80315988683841,72.21162695145502,5.609560679981274e-55,162
I9_CORATHER,K11_DEPOSITS,1,Coronary atherosclerosis,Deposits [accretions] on teeth,43.09656246848934,13.661485526139874,135.95254286560723,1.3576831951995982e-10,11
