ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.339552217277878,0.3232678099986836,0.3558366245570724,0.0,16630
N02AJ,Opioids in combination with non-opioid analgesics,0.33439139521998323,0.31097307417789377,0.3578097162620727,2.3430235894239434e-172,5920
M01AE,Propionic acid derivatives,0.3307843728461007,0.3176154552744905,0.3439532904177109,0.0,18813
N02AA,Natural opium alkaloids,0.3224467365954032,0.30651338352667795,0.3383800896641284,0.0,11967
B01AB,Heparin group,0.2210148090478872,0.20794317677389398,0.23408644132188042,7.989426152720221e-241,8488
B01AF,Direct factor Xa inhibitors,0.19806117790209385,0.17998366933494642,0.21613868646924128,2.7139250347103607e-102,3617
A02BC,Proton pump inhibitors,0.17239912977825098,0.15934935992177532,0.18544889963472663,7.912719271760313e-148,15009
N03AX,Other antiepileptics,0.15911619408419095,0.14325435732992386,0.17497803083845803,4.607605016516593e-86,5800
M01AH,Coxibs,0.1341186419291419,0.12351583810845482,0.144721445749829,1.0736821786602366e-135,13841
N02AX,Other opioids,0.12223883363943895,0.1116500945805671,0.1328275726983108,2.3671928298745288e-113,9090
C10AA,HMG CoA reductase inhibitors,0.06510584802837407,0.0572093627321278,0.07300233332462035,9.651015985956188e-59,9990
M01AB,Acetic acid derivatives and related substances,0.05025191787611893,0.0437662660639401,0.056737569688297754,4.351141394713962e-52,13849
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.04589934693033474,0.03847283501408593,0.05332585884658355,8.934308734667686e-34,6885
C07AB,"Beta blocking agents, selective",0.04522845493609416,0.038783059073322176,0.05167385079886615,4.841804593449072e-43,9231
J01DB,First-generation cephalosporins,0.041326931003676834,0.03438187940805382,0.04827198259929985,1.9676174256206052e-31,14977
C08CA,Dihydropyridine derivatives,0.034646672774271844,0.02860995209184484,0.04068339345669885,2.3405331223137736e-29,6795
N05CF,Benzodiazepine related drugs,0.030322366117469367,0.024754671102896204,0.03589006113204253,1.341123644998473e-26,6225
N06AX,Other antidepressants,0.03020983785027184,0.02388404787310128,0.0365356278274424,7.951176712471118e-21,5218
H03AA,Thyroid hormones,0.029548342755215007,0.023876457185946495,0.035220228324483516,1.7731147556448842e-24,3320
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.027443707057142462,0.02189066993808085,0.032996744176204074,3.440152983942377e-22,3166
B01AX,Other antithrombotic agents,0.02710183067639529,0.022226107790445055,0.03197755356234552,1.2215475370879171e-27,1319
C09AA,"ACE inhibitors, plain",0.02387874169571055,0.019090591010656455,0.028666892380764645,1.4470518725477463e-22,6774
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02260572615809776,0.01737913915196944,0.02783231316422608,2.3052660949195228e-17,4011
A10BA,Biguanides,0.02103503930804753,0.016357871638909293,0.025712206977185768,1.1981211035534368e-18,3847
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.020789815410866563,0.014971118344598343,0.026608512477134784,2.506302697824437e-12,1500
M01AC,Oxicams,0.020050128420042813,0.016037084735985828,0.0240631721040998,1.2110417672497529e-22,8686
A04AA,Serotonin (5-HT3) antagonists,0.01819613162352588,0.011405286543045763,0.024986976704006,1.5058891566464056e-7,982
R01AD,Corticosteroids,0.016130529982769447,0.011988928949883996,0.0202721310156549,2.280680879267413e-14,10298
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.015154542973032968,0.010934852396738776,0.01937423354932716,1.9345906031722434e-12,5175
H02AB,Glucocorticoids,0.013461654652385026,0.009644199695197392,0.01727910960957266,4.791100606143772e-12,9131
J01CA,Penicillins with extended spectrum,0.013367108655564569,0.009412980867942842,0.017321236443186297,3.4521108204218234e-11,14719
N02AE,Oripavine derivatives,0.013124093563654435,0.008007726877359785,0.018240460249949086,4.965663166446979e-7,2195
N06AB,Selective serotonin reuptake inhibitors,0.012907591548285288,0.009521951313457185,0.016293231783113392,7.8741433802486e-14,5065
B01AA,Vitamin K antagonists,0.012549401872041142,0.009230344003621375,0.01586845974046091,1.2555301942136113e-13,3327
L04AX,Other immunosuppressants,0.012485682216590984,0.008199355459010061,0.016772008974171908,1.1343994387877971e-8,1561
N05BA,Benzodiazepine derivatives,0.012346706160197864,0.009027637922366846,0.01566577439802888,3.075131021842156e-13,4588
B01AE,Direct thrombin inhibitors,0.012018344923020504,0.00876637362557078,0.015270316220470228,4.3695184744711906e-13,883
A10AE,"Insulins and analogues for injection, long-acting",0.01195298815109252,0.0077546223017057525,0.016151354000479286,2.4019755175662825e-8,1143
R03AC,Selective beta-2-adrenoreceptor agonists,0.011920188508721584,0.008493330616630282,0.015347046400812886,9.245690422904071e-12,8617
R03BA,Glucocorticoids,0.010976727967319421,0.00770523325096226,0.014248222683676582,4.82243374882248e-11,5252
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.010858777997181249,0.006092837394313672,0.015624718600048826,7.981176380640677e-6,1527
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",0.008931733741090936,0.007088272321394053,0.010775195160787818,2.1732723035311674e-21,9820
R06AX,Other antihistamines for systemic use,0.008704865672519189,0.005719034952507298,0.01169069639253108,1.1024240296182067e-8,5688
R06AE,Piperazine derivatives,0.00869908287325617,0.005859358367445333,0.011538807379067009,1.9230738695911223e-9,6746
G04BD,Drugs for urinary frequency and incontinence,0.008628085520346837,0.005119143591624412,0.012137027449069263,1.4397972651450414e-6,2843
M03BX,Other centrally acting agents,0.008416515678794092,0.005407837885263656,0.011425193472324527,4.18337797432182e-8,10189
A07EC,Aminosalicylic acid and similar agents,0.008414621021572893,0.005478881240791465,0.011350360802354322,1.9330576214745805e-8,1524
S01XA,Other ophthalmologicals,0.00816017452242023,0.005094641820437031,0.011225707224403428,1.8150588677796797e-7,6171
A10AB,"Insulins and analogues for injection, fast-acting",0.007344022575281377,0.004201162579056222,0.010486882571506533,4.649862118554727e-6,739
J01CE,Beta-lactamase-sensitive penicillins,0.0068753501297225215,0.003950873410724589,0.009799826848720454,4.0676289169307165e-6,10349
R03DC,Leukotriene receptor antagonists,0.006688012091957342,0.0038065119078756777,0.009569512276039006,5.3851748578982245e-6,2159
C03CA,"Sulfonamides, plain",0.0065781631439975905,0.004057419110619329,0.009098907177375852,3.1400875603082324e-7,4181
N02CC,Selective serotonin (5-HT1) agonists,0.006545598621235486,0.003921211154593034,0.009169986087877939,1.0159635087794641e-6,1655
J01MA,Fluoroquinolones,0.006321408628071357,0.004050845043364216,0.008591972212778498,4.848525280362636e-8,9009
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.006135011090187593,0.0026082560742991274,0.009661766106076058,6.507189599196154e-4,244
C09BA,ACE inhibitors and diuretics,0.0061240898672424,0.003891332704486314,0.008356847029998487,7.617514601538179e-8,1716
C10AX,Other lipid modifying agents,0.005855682311621964,0.0025902298539584342,0.009121134769285494,4.402248416474343e-4,917
D07AC,"Corticosteroids, potent (group III)",0.005281677512770155,0.0028771515326228006,0.007686203492917509,1.6679649429933263e-5,6891
R03BB,Anticholinergics,0.005071810051833605,0.002360802364175982,0.007782817739491228,2.455959875636566e-4,1214
A10BD,Combinations of oral blood glucose lowering drugs,0.004786918744851284,0.0019118087907129796,0.007662028698989589,0.0011012093052025472,645
N04BC,Dopamine agonists,0.0045706231808544575,0.002119765707518644,0.0070214806541902715,2.5696227010476013e-4,1049
M03BC,"Ethers, chemically close to antihistamines",0.004557862076800199,0.002118391618865889,0.0069973325347345095,2.5022628245575354e-4,6143
N03AE,Benzodiazepine derivatives,0.0044096384970106475,0.0020812722821164035,0.0067380047119048915,2.0562936084829523e-4,664
C03DA,Aldosterone antagonists,0.0042778039420650355,0.0018119070170567035,0.006743700867073368,6.734127509910082e-4,1122
N05AX,Other antipsychotics,0.004161149745908413,0.0016539350324810778,0.0066683644593357495,0.0011421208542359556,569
A06AC,Bulk-forming laxatives,0.004152361727370904,0.001972739554930461,0.006331983899811348,1.884900459330237e-4,3625
J01AA,Tetracyclines,0.0038803219100732376,0.0020931082719970956,0.00566753554814938,2.086119407586343e-5,14169
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.0038599409740261814,0.00169111846375307,0.006028763484299293,4.861184753584924e-4,7534
A06AD,Osmotically acting laxatives,0.00381040482354684,0.0018316155204435845,0.005789194126650096,1.6050669846334268e-4,1707
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.003650298151858251,0.0016148828510074644,0.005685713452709037,4.3967296964702777e-4,3385
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.003632688701371279,0.002151723728783329,0.005113653673959229,1.5265883384397164e-6,2800
C01DA,Organic nitrates,0.003602540942886083,0.002142033013708987,0.005063048872063179,1.3340967107638098e-6,4898
N03AG,Fatty acid derivatives,0.0035006351598105808,0.0013144706852811468,0.005686799634340015,0.0016982349356776272,487
P01BA,Aminoquinolines,0.003462813339669932,0.0014202611793480949,0.005505365499991768,8.909973311494934e-4,1148
M04AA,Preparations inhibiting uric acid production,0.0034346644898686565,0.001577034492700072,0.005292294487037241,2.9014728144228e-4,1694
S01EE,Prostaglandin analogues,0.003401007092039773,0.0015594307482928642,0.005242583435786682,2.949323854412419e-4,894
B01AC,Platelet aggregation inhibitors excluding heparin,0.0033653816378010556,0.0016759535805370472,0.005054809695065064,9.447213065999611e-5,2736
C01BC,"Antiarrhythmics, class Ic",0.0032600870352061783,0.0012400428881523171,0.005280131182260039,0.0015605386113907984,471
C09BB,ACE inhibitors and calcium channel blockers,0.0029973512576103828,5.4137616624536e-4,0.0054533263489754055,0.01675468523096542,195
J02AC,Triazole derivatives,0.0029800343936627442,0.0014817501912573773,0.004478318596068111,9.684204037034092e-5,6337
P01AB,Nitroimidazole derivatives,0.002977485246165548,0.0010460667930975761,0.00490890369923352,0.002514868315686093,5514
J01FA,Macrolides,0.0029593278397706127,0.0014836683937847635,0.0044349872857564615,8.472087539599577e-5,12761
C07AA,"Beta blocking agents, non-selective",0.0027877393176041114,0.0012468314823021298,0.004328647152906093,3.9121302362266026e-4,2311
N04BA,Dopa and dopa derivatives,0.002761850948269893,4.8117053545096823e-4,0.005042531361088818,0.017619704795522266,269
C07BB,"Beta blocking agents, selective, and thiazides",0.0027477093699662127,0.001088321823086247,0.004407096916846178,0.0011725248540827905,553
J01FF,Lincosamides,0.0027476404409811288,0.001260924195241523,0.004234356686720734,2.9196254140392434e-4,4191
D07AB,"Corticosteroids, moderately potent (group II)",0.00261760655610117,8.664949359972239e-4,0.004368718176205116,0.003391166451572338,4283
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.0026052376197208717,6.564145803437309e-4,0.004554060659098013,0.008788355359667953,325
C07AG,Alpha and beta blocking agents,0.0025985220623132685,0.0012173340300920329,0.003979710094534504,2.2648589030318188e-4,742
N06AA,Non-selective monoamine reuptake inhibitors,0.0024989549056721625,0.0011656680773691824,0.003832241733975143,2.391646588816248e-4,2295
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0021359314903677267,0.0010965628019142238,0.0031753001788212293,5.6288187868345054e-5,8561
S01ED,Beta blocking agents,0.0019719255036593363,8.179769299545543e-4,0.0031258740773641184,8.100233140665675e-4,813
C02AC,Imidazoline receptor agonists,0.001944003658784289,4.4789627839658544e-4,0.0034401110391719925,0.010872386341022087,532
N03AF,Carboxamide derivatives,0.001914483503816332,5.27946629159127e-4,0.0033010203784735372,0.0068037119144155,672
N06CA,Antidepressants in combination with psycholeptics,0.0018254967751598946,6.901734835175909e-4,0.0029608200668021986,0.001624330232668626,1319
L04AA,Selective immunosuppressants,0.0017738428558495946,4.097911266481083e-4,0.003137894585051081,0.010808587586296804,538
S01GX,Other antiallergics,0.0017225115713594699,5.099965502054625e-4,0.002935026592513477,0.005362741976934154,2776
A03FA,Propulsives,0.0016457735334097267,2.3370294002363957e-4,0.003057844126795814,0.022348779486051743,3011
D07XC,"Corticosteroids, potent, other combinations",0.001389028940608327,2.1015155105832246e-4,0.0025679063301583312,0.020921522941057875,1351
L01BA,Folic acid analogues,0.001337400687521099,2.4303236703444365e-4,0.0024317690080077545,0.016608223873545012,608
D01AC,Imidazole and triazole derivatives,0.001320038309819491,1.8006664939239228e-4,0.0024600099702465896,0.02323210832733739,4131
N07CA,Antivertigo preparations,0.0013006899487569565,2.8359939987182385e-4,0.002317780497642089,0.012192802576655429,890
J04AB,Antibiotics,0.0012690190449493775,6.331336604736013e-5,0.002474724723851395,0.03911999559157758,207
D01BA,Antifungals for systemic use,0.0012671577640856026,2.726934389541459e-4,0.0022616220892170595,0.012508858284078158,3639
C08DA,Phenylalkylamine derivatives,0.00110618100658575,6.328783134072215e-5,0.002149074181830778,0.037622650949449526,473
C03AA,"Thiazides, plain",0.001104215853784493,2.2818199843906682e-4,0.001980249709129919,0.013491508951471894,1515
A10BG,Thiazolidinediones,0.0010368358635015056,6.752502487567024e-6,0.002066919224515444,0.048512838983239916,338
M05BA,Bisphosphonates,0.0010003580612566632,3.5739275821233395e-4,0.0016433233643009925,0.0022924742981363304,1359
S01CA,Corticosteroids and anti-infectives in combination,9.696536636199877e-4,2.2351087111362167e-5,0.0019169562401286132,0.044830101030454414,4663
N05CD,Benzodiazepine derivatives,9.382677312566846e-4,2.8669809680260006e-4,0.0015898373657107692,0.004766235008834994,1845
J01EA,Trimethoprim and derivatives,9.023716712451901e-4,2.0653061641449997e-4,0.0015982127260758803,0.011030154047809436,3011
B03BA,Vitamin B12 (cyanocobalamin and analogues),8.646750639573484e-4,-4.318968566963154e-5,0.0017725398135843284,0.06193549151721722,610
C07FB,Beta blocking agents and calcium channel blockers,8.254188191928535e-4,1.0030212769862373e-4,0.0015505355106870834,0.025673315272839347,327
C03EB,High-ceiling diuretics and potassium-sparing agents,8.012789870754343e-4,4.978817856065578e-5,0.001552769795590213,0.03663082803255882,487
L02BA,Anti-estrogens,7.958006364488263e-4,-1.112099911823038e-4,0.0017028112640799565,0.08549038236597116,274
A10BB,Sulfonylureas,7.646282750446639e-4,2.5889197003652314e-4,0.0012703645800528046,0.0030431475617197826,946
C01AA,Digitalis glycosides,6.379718767448729e-4,2.83933562799085e-5,0.0012475503972098371,0.040238305779584406,802
C05AA,Corticosteroids,4.791358886846576e-4,-7.46009652368951e-5,0.0010328727426062102,0.08989660664535452,2371
A02BA,H2-receptor antagonists,4.532417267931088e-4,4.7207018252575135e-5,8.592764353336424e-4,0.02867860175417,3551
M09AX,Other drugs for disorders of the musculo-skeletal system,4.1564648659930527e-4,5.5339751139420364e-5,7.759532220591902e-4,0.02375692241462037,2233
C08DB,Benzothiazepine derivatives,4.1528235939480325e-4,-1.96054277204423e-6,8.325252615616508e-4,0.051081991035942236,637
R03DA,Xanthines,4.037075588798291e-4,-6.946990551048664e-5,8.768850232701448e-4,0.09447678400718997,542
A10AC,"Insulins and analogues for injection, intermediate-acting",3.627282032869822e-4,1.7075060039345967e-5,7.083813465346184e-4,0.03970327059699068,612
