prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
OPER_ARTIF_JOINT_MENISC_RESECT,RX_CODEINE_TRAMADOL,5,"Articial joint operation, menisceal resection",Codeine or tramadol medication,751.7267434963849,510.13026821423404,1107.7427318042683,9.899716024792077e-246,1523
OPER_ARTIF_JOINT_MENISC_RESECT,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,"Articial joint operation, menisceal resection","Gonarthrosis, primary, with knee surgery",600.3757324781265,389.07044108591157,926.441543959529,1.008792390053426e-183,772
OPER_ARTIF_JOINT_MENISC_RESECT,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,1,"Articial joint operation, menisceal resection","Gonarthrosis, primary, with knee surgery",272.2925296470523,138.8006085171478,534.1707251408124,8.549454894657087e-60,152
M13_ARTHROPATHIES,OPER_ARTIF_JOINT_MENISC_RESECT,1,Arthropathies,"Articial joint operation, menisceal resection",195.96848424722313,152.45751135431163,251.89737440291788,0.0,3992
M13_ARTHROSIS_KNEE_PRIM_ICD10,OPER_ARTIF_JOINT_MENISC_RESECT,1,"Gonarthrosis,primary","Articial joint operation, menisceal resection",175.48132091123912,156.19781276520487,197.14548778632448,0.0,3444
M13_KNEEDERANGEMENTS,OPER_ARTIF_JOINT_MENISC_RESECT,1,Internar derangement of knee,"Articial joint operation, menisceal resection",162.84502817042133,142.33260410676345,186.31362340517444,0.0,2464
KNEE_ARTHROSIS,OPER_ARTIF_JOINT_MENISC_RESECT,1,Gonarthrosis [arthrosis of knee](FG),"Articial joint operation, menisceal resection",152.4265582447515,134.93969725678593,172.1795448683077,0.0,3266
M13_ARTHROSIS_KNEE,OPER_ARTIF_JOINT_MENISC_RESECT,1,Gonarthrosis,"Articial joint operation, menisceal resection",152.4265582447515,134.93969725678593,172.1795448683077,0.0,3266
OPER_ARTIF_JOINT_MENISC_RESECT,OPER_ARTIF_JOINT_REOP,15,"Articial joint operation, menisceal resection",Artificial joint re-operation,132.80136867577386,101.64779854615529,173.50305441342857,2.407697562571241e-281,647
OPER_ARTIF_JOINT_MENISC_RESECT,OPER_ARTIF_JOINT_REOP,0,"Articial joint operation, menisceal resection",Artificial joint re-operation,123.36686956279847,97.86953330259998,155.50686707239277,0.0,689
