prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_SKIN,CD2_INSITU_MELANOMA,1,Malignant neoplasm of skin,Melanoma in situ,1094.8535547575561,152.01136189447772,7885.623097024584,3.7244449112965025e-12,80
C3_SKIN,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,1,Malignant neoplasm of skin,Follow-up care involving plastic surgery,605.8043439392925,148.1449918325682,2477.295375266513,4.8385454421307275e-19,66
C3_SKIN,CD2_INSITU_MELANOMA_TRUNK,5,Malignant neoplasm of skin,Melanoma in situ of trunk,535.652743891181,72.39898476501531,3963.092341272701,7.563117040393146e-10,32
C3_SKIN,CD2_TNK_LYMPHOMA,1,Malignant neoplasm of skin,Mature T/NK-cell lymphomas,280.3296187897879,67.09354420621216,1171.270590942365,1.1143420207958732e-14,38
C3_SKIN,CD2_INSITU_SKIN_FACE,1,Malignant neoplasm of skin,Carcinoma in situ of skin of other and unspecified parts of face,273.5711056463752,66.96832813341443,1117.560374144051,5.487483288362539e-15,66
C3_SKIN,CD2_INSITU_MELANOMA_FACE,5,Malignant neoplasm of skin,Melanoma in situ of other and unspecified parts of face,252.17277476476212,34.03134422889339,1868.6040699670368,6.237772968736433e-8,25
C3_SKIN,CD2_INSITU_MELANOMA_LOWERLIMB,5,Malignant neoplasm of skin,"Melanoma in situ of lower limb, including hip",248.94659978224058,55.27813829123808,1121.1377853686217,6.676354422050824e-13,18
C3_SKIN,R18_OTHER_SKIN_CHANG,1,Malignant neoplasm of skin,Other skin changes,227.08637816789138,91.49234155681445,563.6343137790172,1.3170582396298668e-31,69
C3_SKIN,CD2_INSITU_MELANOMA_FACE,1,Malignant neoplasm of skin,Melanoma in situ of other and unspecified parts of face,195.55452111446073,26.139065975321135,1463.0044839555994,2.7702433174625335e-7,20
C3_SKIN,CD2_INSITU_SKIN_UPPERLIMB,5,Malignant neoplasm of skin,"Carcinoma in situ of skin of upper limb, including shoulder",172.90566329511424,41.092072409708386,727.5458901522844,2.0885578710985066e-12,30
C3_SKIN,CD2_INSITU_SKIN_FACE,5,Malignant neoplasm of skin,Carcinoma in situ of skin of other and unspecified parts of face,170.2177899537998,86.846586718557,333.62388910749036,1.2944150039720152e-50,160
C3_SKIN,L12_ACTINKERA,1,Malignant neoplasm of skin,Actinic keratosis,166.86892685220164,114.65855316958967,242.85356808593218,2.2181476130974116e-157,478
C3_SKIN,CD2_INSITU_SKIN,1,Malignant neoplasm of skin,Carcinoma in situ of skin,152.526949532827,71.11795679174975,327.12512258912955,3.7408611130977754e-38,119
C3_SKIN,CD2_INSITU_SKIN_TRUNK,5,Malignant neoplasm of skin,Carcinoma in situ of skin of trunk,142.7373496606591,57.00306241828418,357.4185337385339,3.202193423559471e-26,62
C3_SKIN,CD2_INSITU_MELANOMA_NOS,5,Malignant neoplasm of skin,"Melanoma in situ, other sites/unspecified",138.01535331979113,16.648355927588184,1144.151280452968,4.967814076360248e-6,8
C3_SKIN,CD2_INSITU_MELANOMA,5,Malignant neoplasm of skin,Melanoma in situ,134.41205658107458,73.45613967295033,245.95086312447322,6.56483307023884e-57,108
C3_SKIN,CD2_INSITU_SKIN_LOWERLIMB,1,Malignant neoplasm of skin,"Carcinoma in situ of skin of lower limb, including hip",133.67822080966704,17.43317540709063,1025.0494417425446,2.4741951480708278e-6,13
C3_SKIN,CD2_INSITU_SKIN_TRUNK,1,Malignant neoplasm of skin,Carcinoma in situ of skin of trunk,132.5347386848622,31.386426415951632,559.6513832277941,2.943465361825738e-11,27
C3_SKIN,L12_NONIONRADISKIN,1,Malignant neoplasm of skin,Skin changes due to chronic exposure to nonionizing radiation,115.38383055181087,84.41210397300638,157.71942323658254,7.986136921945997e-195,478
C3_SKIN,CD2_INSITU_MELANOMA_LOWERLIMB,15,Malignant neoplasm of skin,"Melanoma in situ of lower limb, including hip",109.00828072619025,50.133325452152214,237.02407848888816,2.476654408534012e-32,29
C3_SKIN,CD2_INSITU_SKIN_SCALPNECK,5,Malignant neoplasm of skin,Carcinoma in situ of skin of scalp and neck,106.71510818343009,25.12070428365126,453.3357897140112,2.4807617727908624e-10,24
C3_SKIN,L12_RADIATIONRELATEDSKIN,1,Malignant neoplasm of skin,Radiation-related disorders of the skin and subcutaneous tissue,104.61716830162459,78.15876939485707,140.03229564884398,1.5863802455294694e-214,481
C3_SKIN,CD2_INSITU_SKIN,5,Malignant neoplasm of skin,Carcinoma in situ of skin,103.74108600781045,69.22160337098909,155.47477090931397,5.498217077688457e-112,263
C3_SKIN,CD2_BENIGN_MELANOCYTIC_NOS,1,Malignant neoplasm of skin,"Melanocytic naevi, other sites/unspecified",102.36582124139902,54.24368370976283,193.1793831424484,2.7115678942124676e-46,50
C3_SKIN,CD2_BENIGN_MELANOCYTIC_LOWERLIMB,1,Malignant neoplasm of skin,"Melanocytic naevi of lower limb, including hip",98.55894828266327,44.73504859006105,217.142187004193,4.639042380063326e-30,29
C3_SKIN,CD2_INSITU_SKIN_LOWERLIMB,5,Malignant neoplasm of skin,"Carcinoma in situ of skin of lower limb, including hip",91.24981528186868,31.997198240292963,260.22680881133664,3.123564907343142e-17,31
C3_SKIN,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,5,Malignant neoplasm of skin,Follow-up care involving plastic surgery,89.0195219382014,53.18654567450823,148.993983076138,2.0160770087131785e-65,82
C3_SKIN,CD2_BENIGN_MELANOCYTIC_TRUNK,1,Malignant neoplasm of skin,Melanocytic naevi of trunk,87.6652766502264,58.691092842216214,130.9432208192382,7.335444442492401e-106,104
C3_SKIN,L12_ACTINKERA,5,Malignant neoplasm of skin,Actinic keratosis,81.5602798983763,68.32513263842887,97.35918541576429,0.0,981
C3_SKIN,CD2_INSITU_MELANOMA_LOWERLIMB,0,Malignant neoplasm of skin,"Melanoma in situ of lower limb, including hip",80.09774910372967,40.80941756590099,157.2100214643772,3.534577971905869e-37,31
C3_SKIN,CD2_INSITU_SKIN_NOS,5,Malignant neoplasm of skin,"Carcinoma in situ of skin, other sites/unspecified",78.92055074361667,23.31110899570727,267.18820330781955,2.203447127180128e-12,21
C3_SKIN,CD2_INSITU_MELANOMA_SCALPNECK,5,Malignant neoplasm of skin,Melanoma in situ of scalp and neck,75.60897955488937,16.33404416815108,349.9878983110879,3.150561277433211e-8,12
R18_OTHER_SKIN_CHANG,C3_SKIN,1,Other skin changes,Malignant neoplasm of skin,71.99824687006773,53.515578779208475,96.8642715002678,1.2550619524271322e-175,59
C3_SKIN,CD2_INSITU_SKIN_LIP,5,Malignant neoplasm of skin,Carcinoma in situ of skin of lip,71.70083441456575,8.868740588420566,579.6775319437478,6.15451240709158e-5,8
C3_SKIN,R18_OTHER_SKIN_CHANG,5,Malignant neoplasm of skin,Other skin changes,69.20196030845064,48.790321999733166,98.1528941448382,8.357303483189037e-125,150
CD2_BENIGN_SKIN_EAR,C3_SKIN,1,Benign neoplasm: Skin of ear and external auricular canal,Malignant neoplasm of skin,67.01849614646153,46.40243168089582,96.79403994645493,2.547348701306172e-111,34
C3_SKIN,CD2_INSITU_SKIN_EAR,5,Malignant neoplasm of skin,Carcinoma in situ of skin of ear and external auricular canal,64.99489137073704,19.327516245416806,218.56589593065993,1.51770731797506e-11,22
C3_SKIN,CD2_TNK_LYMPHOMA,5,Malignant neoplasm of skin,Mature T/NK-cell lymphomas,62.45728366924396,31.62991627715578,123.32983271782422,1.044845329908139e-32,43
C3_SKIN,L12_NONIONRADISKIN,5,Malignant neoplasm of skin,Skin changes due to chronic exposure to nonionizing radiation,62.4418871868595,53.41465474227725,72.99474824407082,0.0,987
CD2_INSITU_MELANOMA,C3_SKIN,1,Melanoma in situ,Malignant neoplasm of skin,60.34706468948662,34.99566106381559,104.06342117659146,3.151256001440948e-49,14
