ATC,name,score,score_ci_min,score_ci_max,p,N
C10AA,HMG CoA reductase inhibitors,0.09012100079839744,0.07755286681157976,0.10268913478521512,7.242709672054813e-45,6121
N02BE,Anilides,0.08711510513668869,0.07104918723785122,0.10318102303552615,2.2123453077005653e-26,7946
J01DB,First-generation cephalosporins,0.08495317035181314,0.0705471990821501,0.09935914162147619,6.704003225921357e-31,7631
A02BC,Proton pump inhibitors,0.07295303063637057,0.060355539871140514,0.08555052140160063,7.373170250961176e-30,7339
M01AE,Propionic acid derivatives,0.06825495568396851,0.0562607020827084,0.08024920928522862,6.872764798363172e-29,8543
C07AB,"Beta blocking agents, selective",0.06675616188469541,0.05600747353176867,0.07750485023762214,4.337176879006815e-34,5809
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05985519953910363,0.04724659065878115,0.07246380841942611,1.3468556853391262e-20,3766
N02AJ,Opioids in combination with non-opioid analgesics,0.05579613544190985,0.016076069560928143,0.09551620132289157,0.0059001580643750105,1828
C08CA,Dihydropyridine derivatives,0.04984093423135326,0.03985948913375057,0.05982237932895595,1.280603011757437e-22,4318
A10BA,Biguanides,0.03939423588434434,0.029352181674724444,0.04943629009396423,1.48364780521718e-14,1863
H03AA,Thyroid hormones,0.036871307006768286,0.027234289889317313,0.046508324124219264,6.431821714998712e-14,1635
R01AD,Corticosteroids,0.035746627235007475,0.02600494608764394,0.04548830838237101,6.379054468379692e-13,4582
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.03226782684774746,0.02302475039147668,0.04151090330401824,7.787054457643452e-12,1561
C09AA,"ACE inhibitors, plain",0.032022339703238915,0.0245554372945115,0.039489242111966326,4.2568406869891316e-17,4331
N03AX,Other antiepileptics,0.029111461648205574,0.018708297591886087,0.03951462570452506,4.141196708654022e-8,2133
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.02844439031338292,0.020031144031807287,0.036857636594958554,3.4356563336883914e-11,3060
L04AX,Other immunosuppressants,0.0249820402897864,0.015713541425898963,0.034250539153673834,1.2713635542658358e-7,693
H02AB,Glucocorticoids,0.0229704365640218,0.01565286953077584,0.030288003597267757,7.622335654681406e-10,4520
N02AA,Natural opium alkaloids,0.022265504047806042,0.01452794685572828,0.030003061239883805,1.6997801820581935e-8,4185
N05CF,Benzodiazepine related drugs,0.021999189107217147,0.015680287010763246,0.02831809120367105,8.871349169236873e-12,3280
J01CA,Penicillins with extended spectrum,0.02189281360632412,0.01445235983656136,0.02933326737608688,8.064246362480844e-9,7335
R03AC,Selective beta-2-adrenoreceptor agonists,0.021504218413209143,0.014146686109536507,0.028861750716881778,1.0127027284080946e-8,3780
N06AX,Other antidepressants,0.020884500285920992,0.013592332525282797,0.02817666804655919,1.9842607498637177e-8,2488
N06AB,Selective serotonin reuptake inhibitors,0.020275234977542318,0.013694514172706196,0.02685595578237844,1.5529323602130407e-9,2423
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.019959479519160286,0.011804267902730557,0.028114691135590016,1.6105667109458445e-6,744
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.019342696113166403,0.009809397069402183,0.028875995156930623,6.985931277154618e-5,791
A10AE,"Insulins and analogues for injection, long-acting",0.0188479877922398,0.010440184798338433,0.027255790786141168,1.1139536544523312e-5,642
N05BA,Benzodiazepine derivatives,0.018684540944817567,0.012442555224692977,0.024926526664942158,4.43763519913551e-9,2548
B01AF,Direct factor Xa inhibitors,0.018183817365443368,-0.0014535469183938853,0.037821181649280625,0.06953591609804582,1092
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.01768630981577379,0.011351910785060579,0.024020708846487,4.436641200680368e-8,1719
D07AC,"Corticosteroids, potent (group III)",0.017440149899036486,0.010537805063897752,0.02434249473417522,7.332986980002045e-7,3642
S01XA,Other ophthalmologicals,0.01669419773389319,0.010830179095516779,0.022558216372269603,2.4065927163820227e-8,3680
B01AB,Heparin group,0.016128954768985775,0.008884852185485279,0.023373057352486272,1.2774689176531917e-5,2865
B01AA,Vitamin K antagonists,0.016002216493979173,0.010681386558767374,0.021323046429190973,3.7551306931804665e-9,2334
R03BA,Glucocorticoids,0.015532464524431378,0.009814302251638846,0.02125062679722391,1.0149677092147986e-7,2365
J01AA,Tetracyclines,0.013051409831832304,0.007620931012333008,0.0184818886513316,2.4699978966928874e-6,6865
M01AH,Coxibs,0.012219734389082377,0.006906507883410362,0.017532960894754392,6.55197196987285e-6,4678
L04AD,Calcineurin inhibitors,0.012087473555581752,0.005683541978910506,0.018491405132253,2.1601091124874612e-4,185
C09BA,ACE inhibitors and diuretics,0.010709241796540512,0.0058005136496585095,0.015617969943422514,1.9021295255048847e-5,1015
M03BX,Other centrally acting agents,0.010328544493334112,0.004827794272295355,0.015829294714372867,2.3303676595735453e-4,3868
A07EC,Aminosalicylic acid and similar agents,0.010001835913393584,0.005076064906260261,0.014927606920526906,6.897239061281686e-5,573
N02AX,Other opioids,0.009484095464648522,0.004367934536827614,0.014600256392469431,2.7976006805842304e-4,3253
R06AX,Other antihistamines for systemic use,0.009392609100020124,0.004919384524057708,0.013865833675982538,3.8635669055589785e-5,2382
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.008647728860072658,0.0015121988492291264,0.015783258870916188,0.017531202655654478,72
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.008453780201179414,0.0022957629106581928,0.014611797491700636,0.007130116873500763,165
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.008437149579292228,0.003177512107825309,0.013696787050759149,0.001665999052877926,3404
C03CA,"Sulfonamides, plain",0.008243579299051939,0.00511026579591908,0.011376892802184797,2.514009511810883e-7,2903
A10AB,"Insulins and analogues for injection, fast-acting",0.008008071893224148,0.003052103872938575,0.01296403991350972,0.0015399144610899512,420
A06AC,Bulk-forming laxatives,0.008005917193666768,0.0034777056614759974,0.01253412872585754,5.296462719742749e-4,2001
D06BB,Antivirals,0.007947662207887484,0.003237474227699675,0.012657850188075293,9.424185488965533e-4,961
R06AE,Piperazine derivatives,0.007406594265207521,0.0038402522562967045,0.010972936274118337,4.690502257170591e-5,2962
M01AB,Acetic acid derivatives and related substances,0.007359522214630902,0.0037348178993487084,0.010984226529913096,6.904812278168138e-5,5351
B01AC,Platelet aggregation inhibitors excluding heparin,0.0072367439109757205,0.003910519151258709,0.010562968670692733,2.0053045671838e-5,2077
J01CE,Beta-lactamase-sensitive penicillins,0.007011026136359729,0.0028567459803263574,0.011165306292393101,9.402520290987287e-4,4864
D07AB,"Corticosteroids, moderately potent (group II)",0.006669619504054735,0.0027029893615034533,0.010636249646606017,9.820928155999805e-4,2501
J01MA,Fluoroquinolones,0.006630833902625311,0.0030634361502122572,0.010198231655038366,2.693601270917958e-4,4929
R03BB,Anticholinergics,0.006498487313316778,0.0024387124881436488,0.010558262138489906,0.0017046807468486564,713
C10AX,Other lipid modifying agents,0.006480981726353365,0.001711712232818398,0.011250251219888333,0.007734326169089816,461
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.006428952220202692,0.0024673844641911434,0.01039051997621424,0.0014689565078201212,1949
C01DA,Organic nitrates,0.0062404138547474605,0.0039950764005104505,0.00848575130898447,5.111656317136097e-8,3458
C02AC,Imidazoline receptor agonists,0.006221646889006124,0.001614697692021205,0.010828596085991044,0.008121803888796436,346
N03AG,Fatty acid derivatives,0.006023695850356665,0.0015743826858020471,0.010473009014911282,0.007965161786839703,234
M04AA,Preparations inhibiting uric acid production,0.005949145457731094,0.0026920482717183373,0.00920624264374385,3.436276473511194e-4,1067
N04BC,Dopamine agonists,0.005854657326266249,0.00167347118385154,0.010035843468680958,0.006060920499504267,512
J01FA,Macrolides,0.005814826115663182,0.0027648874151181297,0.008864764816208234,1.8636532976760184e-4,5773
G04BD,Drugs for urinary frequency and incontinence,0.005583439827631914,0.001981617980826396,0.009185261674437433,0.002378891896110264,1482
A10BD,Combinations of oral blood glucose lowering drugs,0.00550798379677521,7.229822660672382e-4,0.010292985327483182,0.024061669944329848,274
L04AA,Selective immunosuppressants,0.005447876946375111,0.002067511340701842,0.00882824255204838,0.0015842982424544205,302
