ATC,name,score,score_ci_min,score_ci_max,p,N
N02AA,Natural opium alkaloids,0.2711437881713701,0.16861626797062335,0.3736713083721168,2.1786935687779821e-7,2014
M01AE,Propionic acid derivatives,0.25399916118045984,0.19135512507219593,0.31664319728872375,1.909298468816699e-15,3466
N02BE,Anilides,0.19419258636859127,0.10617772575232957,0.28220744698485295,1.5290022982611166e-5,2868
A02BC,Proton pump inhibitors,0.1457096640549294,0.07205031875020279,0.21936900935965603,1.0567181439196918e-4,2635
M01AH,Coxibs,0.12855505054989044,0.06984762310952167,0.18726247799025922,1.771304621327899e-5,2459
C10AA,HMG CoA reductase inhibitors,0.10339685024944474,0.038339926486420664,0.1684537740124688,0.0018389211023393036,1151
C07AB,"Beta blocking agents, selective",0.09978704569468498,0.026318614721230343,0.17325547666813962,0.007764758379447259,1203
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.09292988590574844,-8.743182101375452e-4,0.18673409002163444,0.05216961529041905,933
J01DB,First-generation cephalosporins,0.08379765050899317,0.025474280762837365,0.14212102025514897,0.004861324858916471,2778
N05CF,Benzodiazepine related drugs,0.07760430063718737,0.022347765882857473,0.13286083539151727,0.005910679583885636,1148
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.05015539328975002,0.003316508057582525,0.09699427852191753,0.03583619454281182,452
N06AX,Other antidepressants,0.04928412462245964,0.005281501711159688,0.0932867475337596,0.02814546359829436,1209
N06AB,Selective serotonin reuptake inhibitors,0.04569575774212181,0.012977118611593993,0.07841439687264963,0.006192877179893551,1228
R03AC,Selective beta-2-adrenoreceptor agonists,0.043149384020544426,0.007156632250561554,0.0791421357905273,0.018787672545284986,1792
R03BA,Glucocorticoids,0.03922296157297909,0.005849165422087153,0.07259675772387103,0.021249943718584782,1113
N02AX,Other opioids,0.03868960571045934,0.004271256643154461,0.07310795477776422,0.027578361786646882,1512
N03AX,Other antiepileptics,0.03862975658921807,-1.0614526965907478e-5,0.07727012770540205,0.05005875422248197,1085
M03BX,Other centrally acting agents,0.038569915926480514,-7.840407738389579e-4,0.07792387262679998,0.05473784443576793,2312
M01AB,Acetic acid derivatives and related substances,0.03514744085494185,0.011620120659361865,0.05867476105052183,0.003411038527505174,2654
B01AB,Heparin group,0.034963962173383815,-0.0026443404670268705,0.0725722648137945,0.06842659345158232,875
N05BA,Benzodiazepine derivatives,0.034577029145187364,0.0034993495574032613,0.06565470873297147,0.02920589586750968,944
H03AA,Thyroid hormones,0.02949045263531892,-0.002261543102700863,0.0612424483733387,0.06869833231045422,585
R01AD,Corticosteroids,0.028019475744270942,0.0038264220537332916,0.05221252943480859,0.023207732060894926,2284
N02CC,Selective serotonin (5-HT1) agonists,0.025407610942294545,-8.594347072767919e-4,0.05167465659186588,0.057977168232192025,683
R06AX,Other antihistamines for systemic use,0.02426389286185664,-0.0012669082058709077,0.04979469392958419,0.06249893447754781,1369
M01AC,Oxicams,0.02346960127536941,0.0020611856225608953,0.04487801692817793,0.03165761149224105,1515
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",0.02126989761324079,0.007975656562039546,0.03456413866444204,0.0017134568134558855,1382
C09AA,"ACE inhibitors, plain",0.017315455387071348,-0.003046687074614113,0.03767759784875681,0.09556713900188636,767
J01AA,Tetracyclines,0.015874570214613783,-0.0015352772834495675,0.033284417712677136,0.07391186830194119,2745
R06AE,Piperazine derivatives,0.009040563860630856,-0.0022804807673132126,0.020361608488574927,0.11754003597211014,1506
J01FA,Macrolides,0.005768480470579723,-0.0035953894653906722,0.01513235040655012,0.2272664133996888,2652
J02AC,Triazole derivatives,0.004343539722366071,-0.0026102782828434532,0.011297357727575594,0.22085109044636572,1502
J01CA,Penicillins with extended spectrum,3.66098744002659e-5,-0.009547090448531918,0.009620310197332449,0.9940261118220276,2814
G03CA,"Natural and semisynthetic estrogens, plain",3.159993816023299e-7,-0.014693419261997779,0.014694051260760984,0.9999663681966798,993
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",9.747883308777052e-8,-0.015733627025067903,0.01573382198273408,0.9999903110901952,822
G03FB,"Progestogens and estrogens, sequential preparations",3.488751690335062e-8,-7.500393097278007e-4,7.501090847616075e-4,0.99992726189771,349
