prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_PATELLAOTH,M13_CHONDROMALACIA,1,Other disorders of patella,Chondromalacia,70.67394994520103,36.70922190035429,136.0640989453546,3.5090189362374628e-37,19
M13_CHONDROMALACIA,M13_PATELLAOTH,1,Chondromalacia,Other disorders of patella,55.50559455393219,33.30647681636987,92.50065816842216,1.3225074579931829e-53,16
M13_PATELLAOTH,NIV,15,Other disorders of patella,Non-invasive ventilation,30.418233158270205,14.714967090760993,62.879441235844325,3.0431973727979303e-20,10
RX_PARACETAMOL_NSAID,M13_PATELLAOTH,1,Paracetamol of NSAID medication,Other disorders of patella,29.52222414426728,13.90726680066626,62.66951881462455,1.2032577188189644e-18,233
M13_PATELLAOTH,M13_CHONDROMALACIA,5,Other disorders of patella,Chondromalacia,27.26422768317263,18.811047782471686,39.51603971005413,3.0321206692640474e-68,40
M13_CHONDROMALACIA,M13_PATELLAOTH,5,Chondromalacia,Other disorders of patella,23.67259664136968,16.345988712647124,34.28314075069707,5.941070214113726e-63,29
M13_PATELLAOTH,M13_CHRONDROPATHIES,1,Other disorders of patella,Chrondropathies,23.02219682290262,14.778631364601733,35.86404812978777,9.868633264832897e-44,27
M13_PATELLAOTH,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Other disorders of patella,Other and unspecified injuries of lower leg,21.090779694505425,9.43283825463778,47.156643219601506,1.114382644145388e-13,8
M13_PATELLAOTH,M13_OTHERBONE,1,Other disorders of patella,Otherdisorders of bone,19.545329897080318,12.950122651033709,29.499328390932877,1.7439025992856304e-45,30
M13_PATELLAOTH,Z21_CONVALESCENCE,1,Other disorders of patella,Convalescence,19.01188049011203,8.15502573242844,44.322557847118865,9.128404058092254e-12,7
M13_PATELLAOTH,CPAP,5,Other disorders of patella,Continuous positive airway pressure,18.16180318780425,7.449690028050328,44.27715700794903,1.808337493425774e-10,6
M13_PATELLAOTH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Other disorders of patella,Care involving use of rehabilitation procedures,17.851073457843587,10.43779180048824,30.529524796846594,6.521079022671508e-26,17
M13_PATELLAOTH,M13_ARTHROSIS_KNEE,1,Other disorders of patella,Gonarthrosis,17.737708528364013,14.460731143729124,21.7572888058039,1.2926970640781386e-167,110
M13_PATELLAOTH,KNEE_ARTHROSIS,1,Other disorders of patella,Gonarthrosis [arthrosis of knee](FG),17.737708528364013,14.460731143729124,21.7572888058039,1.2926970640781386e-167,110
M13_PATELLAOTH,M13_DISSYNOTENDNAS,1,Other disorders of patella,Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,16.28368896741803,7.06650030679151,37.52331633422158,5.717332264343553e-11,7
RX_PARACETAMOL_NSAID,M13_PATELLAOTH,5,Paracetamol of NSAID medication,Other disorders of patella,16.007132959685475,11.810091862768925,21.695708091552078,1.877822781510149e-71,872
JOINTPAIN,M13_PATELLAOTH,1,Pain in joint,Other disorders of patella,15.458532534703386,12.294992407466406,19.436061463638282,1.7133629203962057e-121,142
M13_PATELLAOTH,M13_FIBROMYALGIA,15,Other disorders of patella,Fibromyalgia,15.436539720811876,9.546858050695677,24.959704783170928,6.201107708591231e-29,20
M13_PATELLAOTH,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Other disorders of patella,"Gonarthrosis,primary",14.999831400082835,12.244113407958311,18.37576429867686,1.0550305275573074e-150,109
M13_PATELLAOTH,M13_CHONDROMALACIA,15,Other disorders of patella,Chondromalacia,14.719283628210373,11.10470894621434,19.51039973916306,4.542385938613572e-78,59
M13_CHONDROMALACIA,M13_PATELLAOTH,15,Chondromalacia,Other disorders of patella,14.235944692137684,10.138806454292144,19.988755302830388,4.340215147012617e-53,34
M13_PATELLAOTH,M13_CHONDROMALACIA,0,Other disorders of patella,Chondromalacia,14.082933936385613,10.717907270584382,18.504454577706746,2.2198087690561555e-80,62
M13_CHONDROMALACIA,M13_PATELLAOTH,0,Chondromalacia,Other disorders of patella,13.708432740529286,9.76479417515734,19.244760804042993,1.0842906017008265e-51,34
M13_SYNOHYPERTROPH,M13_PATELLAOTH,5,"Synovial hypertrophy, not elsewhere classified",Other disorders of patella,13.41170435912287,6.3741605584493595,28.21921603121231,7.896842384367107e-12,7
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_PATELLAOTH,1,"Dislocation, sprain and strain of joints and ligaments of knee",Other disorders of patella,12.20225036225693,9.509132856929856,15.65809586882478,4.524876280747167e-86,102
RX_PARACETAMOL_NSAID,M13_PATELLAOTH,15,Paracetamol of NSAID medication,Other disorders of patella,12.138450325889682,9.98340713981561,14.758686513591663,2.6370969524627298e-138,1736
M13_PATELLAOTH,M13_OSTEOCHONDRO,1,Other disorders of patella,Osteopathies and chondropathies,11.72140803317352,8.266570095968149,16.620122334310643,2.051729393479299e-43,37
M13_PATELLAOTH,M13_ARTHROSIS_INCLAVO,1,Other disorders of patella,"Artrosis, including avohilmo",11.577636959756134,9.521259130167573,14.078146150566132,4.618815269503431e-133,113
M13_PATELLAOTH,M13_ARTHROSIS,1,Other disorders of patella,Arthrosis,11.402071651232932,9.376830773488608,13.864731174142866,2.0019288869560257e-131,113
RX_PARACETAMOL_NSAID,M13_PATELLAOTH,0,Paracetamol of NSAID medication,Other disorders of patella,11.381805991803562,9.482233928757024,13.661918552987743,3.1634368737080117e-150,1863
M13_PATELLAOTH,SCND_OTH_KNEEARTHROSIS,5,Other disorders of patella,Other secondary gonarthrosis,10.488158335919847,5.714830394500311,19.24842168285262,3.2826226697889846e-14,12
M13_PATELLAOTH,H8_EXT_NAS,5,Other disorders of patella,"Otitis externa, unspecified",10.345843706250637,4.888275100590595,21.896574925014736,1.0066704389734849e-9,8
M13_PATELLAOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other disorders of patella,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",10.127234915805102,5.860077592184325,17.50162611783315,1.0868646882368118e-16,15
