prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CHOLELITH_BROAD,K11_GALLBLAOTH,1,"Cholelithiasis, broad definition with cholecystitis",Other diseases of gallbladder,81.69461767765883,40.634115459951516,164.2464830833261,4.467219762717736e-35,73
K11_CHOLELITH,K11_GALLBLAOTH,1,Cholelithiasis,Other diseases of gallbladder,76.40286655012993,37.85822499828696,154.19101179046552,1.0144616818756962e-33,66
K11_CHOLECYST,K11_GALLBLAOTH,1,Chlocystitis,Other diseases of gallbladder,66.84194028337537,32.354097731580424,138.09209015540912,7.28635377579371e-30,13
GAST_OPER,K11_GALLBLAOTH,1,Any gastric operation,Other diseases of gallbladder,37.10430628043649,11.49186832041055,119.800323686902,1.5130937303543779e-9,42
K11_GALLBLAOTH,K11_BILIAOTH,5,Other diseases of gallbladder,Other diseases of biliary tract,31.760444579161934,14.492132564142556,69.60506574179954,5.682161911852011e-18,7
K11_GALLBLAOTH,CHOLELITH_BROAD,1,Other diseases of gallbladder,"Cholelithiasis, broad definition with cholecystitis",26.835421340606437,19.218746225542752,37.47069814423017,4.063308278917695e-83,37
K11_GALLBLAOTH,K11_CHOLELITH,1,Other diseases of gallbladder,Cholelithiasis,26.18121262454354,18.747569357022243,36.56238744543213,7.776676484067692e-82,37
CHOLELITH_BROAD,K11_GALLBLAOTH,5,"Cholelithiasis, broad definition with cholecystitis",Other diseases of gallbladder,25.31891347196432,16.97098401914403,37.77314142053791,1.8493444216620714e-56,86
K11_CHOLELITH,K11_GALLBLAOTH,5,Cholelithiasis,Other diseases of gallbladder,23.449420064353948,15.701485934976395,35.02059000222593,1.2636534843969877e-53,79
K11_CHOLECYST,K11_GALLBLAOTH,5,Chlocystitis,Other diseases of gallbladder,23.29310947828266,13.454355015670814,40.326641339202816,2.527151579796968e-29,16
K11_GALLBLAOTH,ABDOM_HERNIA_POSTOP,5,Other diseases of gallbladder,"Hernia of abodminal wall, postoperative",22.350813331961703,12.429469892797416,40.1914853094161,3.1381871475932866e-25,12
GAST_OPER,K11_GALLBLAOTH,5,Any gastric operation,Other diseases of gallbladder,20.621087198217957,10.94258782857303,38.86002505971758,7.90321264172767e-21,77
GAST_OPER,K11_GALLBLAOTH,15,Any gastric operation,Other diseases of gallbladder,19.237880296898716,11.995231419830125,30.85359718079079,1.330433857859119e-34,111
GAST_OPER,K11_GALLBLAOTH,0,Any gastric operation,Other diseases of gallbladder,16.771402434844134,11.052057590172453,25.450459096558752,4.435252461687877e-40,116
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_GALLBLAOTH,1,Symptoms and signs involving the digestive system and abdomen,Other diseases of gallbladder,16.333683255607394,8.214352605989857,32.478421793090334,1.6519483884990462e-15,44
R18_ABDOMI_PELVIC_PAIN,K11_GALLBLAOTH,1,Abdominal and pelvic pain,Other diseases of gallbladder,15.900922126478605,8.153317915563163,31.010605386760865,4.758993293233169e-16,40
CHOLELITH_BROAD,K11_GALLBLAOTH,15,"Cholelithiasis, broad definition with cholecystitis",Other diseases of gallbladder,13.453113147374605,9.889759877981893,18.300368824828894,1.4495471103307468e-61,97
K11_GALLBLAOTH,DEATH,1,Other diseases of gallbladder,Any death,13.40442612822423,7.780309699012353,23.094021546446815,8.606093726812354e-21,14
K11_CHOLELITH,K11_GALLBLAOTH,15,Cholelithiasis,Other diseases of gallbladder,12.264395693466986,9.010102992557009,16.694082392863372,3.714612793628903e-57,90
K11_GALLBLAOTH,Z21_EXAM_OBSER_OTH_REASO,1,Other diseases of gallbladder,Examination and observation for other reasons,11.915365632979464,5.279848087401953,26.89015589413482,2.4199148456800998e-9,6
K11_CHOLECYST,K11_GALLBLAOTH,15,Chlocystitis,Other diseases of gallbladder,11.737135391975059,7.101800743120875,19.397945984755264,7.417836503103086e-22,17
K11_GALLBLAOTH,K11_BILIAOTH,15,Other diseases of gallbladder,Other diseases of biliary tract,11.01467523413404,6.027128470903313,20.129498002099588,6.238332839407861e-15,11
K11_OESSTODUO,K11_GALLBLAOTH,1,"Diseases of oesophagus, stomach and duodenum",Other diseases of gallbladder,10.73413317905243,5.062885019428175,22.758094379683907,6.007108123656829e-10,18
PAIN,K11_GALLBLAOTH,1,"Pain (limb, back, neck, head abdominally)",Other diseases of gallbladder,10.694865986932816,4.978154128824746,22.976419676555004,1.2484301104653872e-9,37
K11_GALLBLAOTH,I9_K_CARDIAC,1,Other diseases of gallbladder,Death due to cardiac causes,10.568528855523919,4.623225859736164,24.15927872847116,2.275420827821838e-8,6
