prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_CROHN_2NDLINE,SYSTSCLE_STRICT,1,Second line medication for Crohns disease,"Systemic sclerosis,strict definition",682.4842507447875,93.24148848276671,4995.466718667438,1.3135358254775942e-10,32
RX_CROHN_2NDLINE,SYSTSCLE_STRICT,5,Second line medication for Crohns disease,"Systemic sclerosis,strict definition",155.694438869892,60.946706899074975,397.7369660866526,5.1331921461866535e-26,35
SYSTSCLE_STRICT,I9_VHD,1,"Systemic sclerosis,strict definition",Valvular heart disease including rheumatic fever,120.53448919165814,62.03109818147351,234.21418466895884,2.1998029958228762e-45,9
I9_DOAAC,SYSTSCLE_STRICT,5,"Diseases of arteries, arterioles and capillaries","Systemic sclerosis,strict definition",106.4855802084822,42.42756872166801,267.2596883107776,2.7162305849147334e-23,23
ILD_ENDPOINTS,SYSTSCLE_STRICT,1,Interstitial lung disease endpoints,"Systemic sclerosis,strict definition",83.65931323460775,10.593339638365613,660.6868966551925,2.686196422367308e-5,9
M13_ARTHROPATHIES,SYSTSCLE_STRICT,5,Arthropathies,"Systemic sclerosis,strict definition",77.52351100191862,10.497794891541522,572.4911583962268,2.0006800365014073e-5,27
K11_OESSTODUO,SYSTSCLE_STRICT,5,"Diseases of oesophagus, stomach and duodenum","Systemic sclerosis,strict definition",66.63200769743207,15.332611963018232,289.5673914202852,2.1195288376148043e-8,17
SYSTSCLE_STRICT,RX_CROHN_2NDLINE,15,"Systemic sclerosis,strict definition",Second line medication for Crohns disease,60.56392626656284,42.76472609805759,85.77137046104605,3.3692235049828506e-118,32
SYSTSCLE_STRICT,I9_VALVES,5,"Systemic sclerosis,strict definition",Valvular operations,55.156890602960125,34.655835344676284,87.7855792748697,3.579492300977012e-64,18
RX_CROHN_1STLINE,SYSTSCLE_STRICT,5,First line medication for Crohns disease,"Systemic sclerosis,strict definition",54.26277613269694,16.491115667145973,178.54758483643363,4.9486798305036566e-11,29
SYSTSCLE_STRICT,RX_CROHN_2NDLINE,0,"Systemic sclerosis,strict definition",Second line medication for Crohns disease,51.90896175656659,36.66406513622257,73.49267738406338,8.287914363641599e-110,32
RX_CROHN_2NDLINE,SYSTSCLE_STRICT,15,Second line medication for Crohns disease,"Systemic sclerosis,strict definition",50.60314060931701,28.729773600791095,89.12976047454123,4.812667667495074e-42,35
I9_DOAAC,SYSTSCLE_STRICT,15,"Diseases of arteries, arterioles and capillaries","Systemic sclerosis,strict definition",46.3767284206685,26.698348775530086,80.55932436449861,3.105680223327393e-42,31
RX_CROHN_2NDLINE,SYSTSCLE_STRICT,0,Second line medication for Crohns disease,"Systemic sclerosis,strict definition",44.083050600630585,26.054050960431056,74.58783869000325,3.2754904535342066e-45,35
I9_VALVES,SYSTSCLE_STRICT,5,Valvular operations,"Systemic sclerosis,strict definition",43.27972901363624,14.639278258624456,127.95268389616577,9.587169132565627e-12,20
OTHER_SYSTCON_FG,SYSTSCLE_STRICT,0,Other systemic involvement of connective tissue (FG),"Systemic sclerosis,strict definition",41.345159723763636,25.233868941250122,67.74316838069615,2.148841533531595e-49,26
L12_OTHERSKINSUBCUTIS,SYSTSCLE_STRICT,5,Other disorders of skin and subcutaneous tissue,"Systemic sclerosis,strict definition",41.000772673994085,13.939216186888435,120.59956150517195,1.515098610849246e-11,10
M13_OTHCONN,SYSTSCLE_STRICT,0,Other systemic involvement of connective tissue,"Systemic sclerosis,strict definition",40.64732757235142,24.815113240478468,66.58060443903032,5.148028840154542e-49,26
SYSTSCLE_STRICT,I9_VHD,5,"Systemic sclerosis,strict definition",Valvular heart disease including rheumatic fever,40.19036327154219,25.583656952313856,63.13660720628285,8.121186958788187e-58,19
RX_ANTIHYP,SYSTSCLE_STRICT,15,Antihypertensive medication - note that there are other indications,"Systemic sclerosis,strict definition",40.16903067958045,15.607832365746994,103.38085314640998,1.9012757473079445e-14,66
I9_VHD,SYSTSCLE_STRICT,5,Valvular heart disease including rheumatic fever,"Systemic sclerosis,strict definition",40.05793181505299,13.537446140390577,118.53328055073898,2.6070575475654514e-11,20
SYSTSCLE_STRICT,OTHER_SYSTCON_FG,5,"Systemic sclerosis,strict definition",Other systemic involvement of connective tissue (FG),39.536317648134236,19.676704197401087,79.44015407725794,5.215010933928515e-25,8
SYSTSCLE_STRICT,M13_OTHCONN,5,"Systemic sclerosis,strict definition",Other systemic involvement of connective tissue,38.762346476794896,19.293732120939502,77.87604259086855,9.127484090589836e-25,8
K11_REFLUX,SYSTSCLE_STRICT,5,Gastro-oesophageal reflux disease,"Systemic sclerosis,strict definition",38.53696418635869,14.597971645583053,101.73314791648072,1.66908263625173e-13,13
JOINTPAIN,SYSTSCLE_STRICT,5,Pain in joint,"Systemic sclerosis,strict definition",35.54254223012993,13.491693656065046,93.6333376953515,5.007560201220616e-13,13
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,SYSTSCLE_STRICT,1,Other special examinations and investigations of persons without complaint or reported diagnosis,"Systemic sclerosis,strict definition",34.70438308739724,4.39577281532954,273.98918371684164,7.667558766059219e-4,9
K11_HERNIA,SYSTSCLE_STRICT,5,Hernia,"Systemic sclerosis,strict definition",32.08044677114629,10.129916701185966,101.5956098549025,3.7021755066201886e-9,11
I9_DOAAC,SYSTSCLE_STRICT,0,"Diseases of arteries, arterioles and capillaries","Systemic sclerosis,strict definition",30.984341836070353,18.901516937169987,50.791131854954656,3.212165582631099e-42,31
M13_JOINTOTH,SYSTSCLE_STRICT,5,Other specific joint derangements/joint disorders,"Systemic sclerosis,strict definition",29.84005343192641,11.329923224175742,78.59089344226358,6.285348472013606e-12,13
SYSTSCLE_STRICT,FG_OTHHEART,1,"Systemic sclerosis,strict definition",Other heart diseases,28.978881379055906,15.037823244170962,55.844223751393756,8.413113805863249e-24,9
M13_ARTHROSIS_INCLAVO,SYSTSCLE_STRICT,5,"Artrosis, including avohilmo","Systemic sclerosis,strict definition",28.93449051091764,8.348295803408261,100.28450846034796,1.119424211311232e-7,16
M13_ARTHROSIS,SYSTSCLE_STRICT,5,Arthrosis,"Systemic sclerosis,strict definition",27.83358205320021,7.923310392862715,97.77583503608325,2.1160731074103983e-7,14
SYSTSCLE_STRICT,OTHER_SYSTCON_FG,15,"Systemic sclerosis,strict definition",Other systemic involvement of connective tissue (FG),25.829920896412954,14.276037154322436,46.73459492313967,6.059711553736495e-27,11
SYSTSCLE_STRICT,M13_OTHCONN,15,"Systemic sclerosis,strict definition",Other systemic involvement of connective tissue,25.3480915452476,14.010327124241691,45.86086672269827,1.1777402393359183e-26,11
PAIN,SYSTSCLE_STRICT,5,"Pain (limb, back, neck, head abdominally)","Systemic sclerosis,strict definition",24.460979178750073,5.748655590825619,104.08337965804476,1.5101684556269158e-5,22
K11_DIAHER,SYSTSCLE_STRICT,15,Diaphragmatic hernia,"Systemic sclerosis,strict definition",24.42666499162832,12.317393402513737,48.440602903165676,5.781994239367024e-20,12
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,SYSTSCLE_STRICT,5,Other special examinations and investigations of persons without complaint or reported diagnosis,"Systemic sclerosis,strict definition",24.38080449956072,8.42463444233355,70.55779477609596,3.841903284326054e-9,23
SYSTSCLE_STRICT,I9_OTHHEART,1,"Systemic sclerosis,strict definition",Other heart diseases,23.970020558671422,12.443505876289926,46.17363396580308,2.1522006025767126e-21,9
SYSTSCLE_STRICT,OTHER_SYSTCON_FG,0,"Systemic sclerosis,strict definition",Other systemic involvement of connective tissue (FG),23.84468867009885,13.182323652810053,43.13118026447026,9.776153352997632e-26,11
SYSTSCLE_STRICT,M13_OTHCONN,0,"Systemic sclerosis,strict definition",Other systemic involvement of connective tissue,23.397395343776385,12.935515918437686,42.32054695960568,1.8800783256626394e-25,11
FG_OTHHEART,SYSTSCLE_STRICT,5,Other heart diseases,"Systemic sclerosis,strict definition",22.32207656124158,7.465765903451727,66.74132412530615,2.7354046394904497e-8,19
I9_OTHHEART,SYSTSCLE_STRICT,5,Other heart diseases,"Systemic sclerosis,strict definition",20.8140694954519,6.966097957583627,62.19055367860154,5.456561268466106e-8,19
ILD_ENDPOINTS,SYSTSCLE_STRICT,5,Interstitial lung disease endpoints,"Systemic sclerosis,strict definition",19.706484140514075,7.382706522514588,52.602052647768026,2.6663915323865947e-9,12
SYSTSCLE_STRICT,I9_VHD,15,"Systemic sclerosis,strict definition",Valvular heart disease including rheumatic fever,19.177988187912227,13.627487532810656,26.989217935453393,2.126309332315978e-64,33
SYSTSCLE_STRICT,ILD_ENDPOINTS,1,"Systemic sclerosis,strict definition",Interstitial lung disease endpoints,18.808900435288457,8.424169643658564,41.99520552757437,8.053488706318307e-13,6
G6_CARPTU,SYSTSCLE_STRICT,5,Carpal tunnel syndrome,"Systemic sclerosis,strict definition",18.742244995851603,6.0252757723685075,58.29969627206643,4.1509935248827324e-7,6
RX_CROHN_1STLINE,SYSTSCLE_STRICT,15,First line medication for Crohns disease,"Systemic sclerosis,strict definition",18.612394645567836,10.044070651030486,34.4901232257681,1.5379588803272775e-20,40
SYSTSCLE_STRICT,I9_VALVES,15,"Systemic sclerosis,strict definition",Valvular operations,18.350478583340802,12.664075261199727,26.590181856337804,2.354224327763139e-53,28
SYSTSCLE_STRICT,K11_DIAHER,15,"Systemic sclerosis,strict definition",Diaphragmatic hernia,18.19836965069023,9.777267716802976,33.872516078699995,5.528436281103423e-20,10
K11_DIAHER,SYSTSCLE_STRICT,0,Diaphragmatic hernia,"Systemic sclerosis,strict definition",17.987014434590748,9.425364595130949,34.32574782701877,1.883973759630545e-18,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,SYSTSCLE_STRICT,5,Persons encountering health services for examination and investigation,"Systemic sclerosis,strict definition",17.511906387365094,5.271622457147955,58.17314646727391,2.9549772409653966e-6,24
M13_OTHERJOINT,SYSTSCLE_STRICT,5,Other joint disorders,"Systemic sclerosis,strict definition",17.043719174354738,6.349510760260264,45.74972376019098,1.812199854782695e-8,19
RX_ANTIHYP,SYSTSCLE_STRICT,0,Antihypertensive medication - note that there are other indications,"Systemic sclerosis,strict definition",17.03934286417264,9.389801048884847,30.920698290760097,1.0949461560788175e-20,75
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,SYSTSCLE_STRICT,1,Persons encountering health services for examination and investigation,"Systemic sclerosis,strict definition",16.76073248733271,2.096158912992776,134.01758414911654,0.007866041171307845,8
SYSTSCLE_STRICT,RX_CROHN_1STLINE,1,"Systemic sclerosis,strict definition",First line medication for Crohns disease,16.722889488537398,7.958938928300528,35.13722562330922,1.040083134519051e-13,7
SYSTSCLE_STRICT,I9_VHD,0,"Systemic sclerosis,strict definition",Valvular heart disease including rheumatic fever,16.470928493898146,11.764653095350333,23.059879730608174,7.291417880458791e-60,34
L12_OTHERSKINSUBCUTIS,SYSTSCLE_STRICT,15,Other disorders of skin and subcutaneous tissue,"Systemic sclerosis,strict definition",16.325940996458904,8.62281372182273,30.910600416347148,9.908441041763646e-18,15
SYSTSCLE_STRICT,K11_DIAHER,0,"Systemic sclerosis,strict definition",Diaphragmatic hernia,16.314032592154163,8.7670842872449,30.35760244772399,1.230560799531943e-18,10
K11_ORAL,SYSTSCLE_STRICT,5,"Diseases of oral cavity, salivary glands and jaws","Systemic sclerosis,strict definition",16.107947854639182,4.538594339856172,57.16879823544606,1.7039539531721116e-5,6
M13_SOFTTISSUE,SYSTSCLE_STRICT,5,Soft tissue disorders,"Systemic sclerosis,strict definition",16.091026822143466,5.328926259549656,48.587863967331714,8.330629870740493e-7,15
M13_SHOULDER,SYSTSCLE_STRICT,5,Shoulder lesions,"Systemic sclerosis,strict definition",15.483023205604045,4.711635906974472,50.879145230729364,6.372927246836131e-6,6
