prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_HYTHY_AI_STRICT_PURCH,E4_METABO,1,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Other metabolic disorders,194.31490117058985,117.54698485326408,321.2186247403148,8.054666029977204e-94,366
HYPOTHY_LEVOTHY,E4_METABO,1,"Hypothyroidism, levothyroxin purchases",Other metabolic disorders,193.8946411079275,117.28468245370254,320.5459661385234,1.0155401547878412e-93,364
HYPOTHY_PURCHASE,E4_METABO,1,Hypothyroidism and >3 levothyroxin purchases,Other metabolic disorders,193.8946411079275,117.28468245370254,320.5459661385234,1.0155401547878412e-93,364
HYPOTHYROIDISM,E4_METABO,1,Hypothyroidism (congenital or acquired),Other metabolic disorders,192.18684893362183,116.26733268304733,317.67981642551524,1.8437769682498795e-93,367
E4_HYTHYNAS,E4_METABO,1,"Hypothyroidism,  other/unspecified",Other metabolic disorders,192.07434712447827,116.19504197710161,317.5054132737001,1.9922870530312752e-93,366
E4_THYROID,E4_METABO,1,Disorders of the thyroid gland,Other metabolic disorders,170.79500856569507,103.36879611760936,282.20252190773505,1.5261152712224634e-89,387
AUTOIMMUNE,E4_METABO,1,Autoimmune diseases,Other metabolic disorders,145.06881538377255,81.54596042343734,258.07484622871027,2.4787119020331747e-64,354
CD2_MYELOID_LEUKAEMIA,E4_METABO,5,Myeloid leukaemia,Other metabolic disorders,100.71291193879944,63.011295932121435,160.97257612538166,8.409149321661586e-83,19
E4_HYTHYSUBS,E4_METABO,5,Hypothyroidism due to medicaments and other exogenous substances,Other metabolic disorders,99.75333500307059,51.225115770198805,194.25486296360612,9.597113287447622e-42,9
E4_METABO,E4_HYPOPIT,1,Other metabolic disorders,Hypopituitarism,98.81351367916626,39.3844995053457,247.9175972338428,1.2797036120082324e-22,7
H7_LACRIMALORBITINOTH,E4_METABO,15,Disorders of lacrimal system and orbit in diseases classified elsewhere,Other metabolic disorders,95.23926070815797,73.7725328039635,122.95249241800683,7.387827472811843e-268,65
CD2_BENIGN_THYROID,E4_METABO,1,Benign neoplasm of thyroid gland,Other metabolic disorders,94.59735498520044,49.039742505970246,182.47770304068356,5.810323614996764e-42,11
E4_METABO,I9_VALVES,1,Other metabolic disorders,Valvular operations,94.28437734146175,64.11200430029388,138.6564639132082,4.236331211969337e-118,40
E4_THYTOXNOD,E4_METABO,15,Thyrotoxicosis with toxic single thyroid nodule,Other metabolic disorders,92.63178606854996,60.565354206047054,141.67584591444336,6.679314890195811e-97,22
E4_HYPOPARA,E4_METABO,5,Hypoparathyroidism,Other metabolic disorders,92.4673052890785,65.34407964524637,130.84892455204476,4.7466531172152587e-144,38
E4_METABO,HYPOTHY_PURCHASE,1,Other metabolic disorders,Hypothyroidism and >3 levothyroxin purchases,86.30725895792067,70.90721690803888,105.05197176882959,0.0,124
E4_METABO,HYPOTHY_LEVOTHY,1,Other metabolic disorders,"Hypothyroidism, levothyroxin purchases",86.30725895792067,70.90721690803888,105.05197176882959,0.0,124
