ATC,name,score,score_ci_min,score_ci_max,p,N
H03AA,Thyroid hormones,0.30492046901076697,0.26940843611656895,0.340432501904965,1.4874785822220084e-63,1298
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.12435386138719252,0.09429749551487591,0.15441022725950912,5.094733610219213e-16,800
A02BC,Proton pump inhibitors,0.10400379839973384,0.07787786873879005,0.13012972806067763,6.06948633927327e-15,1261
N02BE,Anilides,0.0924662295013042,0.06371634888463525,0.12121611011797316,2.9041485446169185e-10,1375
C07AB,"Beta blocking agents, selective",0.07476652469723072,0.05228434149454019,0.09724870789992124,7.117671478140805e-11,838
A11CC,Vitamin D and analogues,0.06868819086980593,0.04667610773584695,0.09070027400376492,9.587260696834815e-10,213
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06283643631638808,0.03991579467909838,0.08575707795367778,7.730982807995041e-8,527
C08CA,Dihydropyridine derivatives,0.05984796516028468,0.039206070675118984,0.08048985964545037,1.3257277989364438e-8,573
H02AB,Glucocorticoids,0.05705791700031676,0.03725182806241085,0.07686400593822268,1.6382235231819924e-8,938
C10AA,HMG CoA reductase inhibitors,0.056023765301287054,0.03645217959578993,0.07559535100678418,2.0173105504756944e-8,670
A10BA,Biguanides,0.04795713799047551,0.028468988802158538,0.06744528717879249,1.4124594540054864e-6,277
N03AX,Other antiepileptics,0.047144732633195525,0.02648847713072236,0.06780098813566869,7.698587325360041e-6,446
N02AJ,Opioids in combination with non-opioid analgesics,0.04494484614535557,0.01631685294680221,0.07357283934390893,0.0020900800523925207,364
M01AE,Propionic acid derivatives,0.04171600097943615,0.0257501312117114,0.057681870747160906,3.0370338503314297e-7,1540
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.0366879910899136,0.020270287011204556,0.053105695168622645,1.1871518527541914e-5,385
C09AA,"ACE inhibitors, plain",0.03333098887167715,0.017314541072817734,0.04934743667053657,4.525841703836126e-5,497
J01DB,First-generation cephalosporins,0.032011076642708435,0.016716808783355054,0.047305344502061815,4.090593369953968e-5,1308
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.02993166358858197,0.01457732727963199,0.045285999897531945,1.3301202781901497e-4,364
J01CA,Penicillins with extended spectrum,0.029043479197372487,0.01367624726683991,0.04441071112790507,2.1195449150307005e-4,1344
B01AB,Heparin group,0.028162949586241888,0.011691906688862632,0.04463399248362114,8.043355378561847e-4,495
R03AC,Selective beta-2-adrenoreceptor agonists,0.027149304927508403,0.013870807621022788,0.04042780223399402,6.138325751906571e-5,777
N05CF,Benzodiazepine related drugs,0.02666778034292488,0.013228701618850864,0.0401068590669989,1.0052636489965392e-4,574
R01AD,Corticosteroids,0.02417611584942217,0.009780288888400315,0.03857194281044402,9.962207005700726e-4,941
N05BA,Benzodiazepine derivatives,0.024080740221775,0.011781001820333245,0.03638047862321676,1.24375342345194e-4,507
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.023840866980376813,0.010029229833186435,0.03765250412756719,7.163569829552412e-4,204
N02AA,Natural opium alkaloids,0.023362227534116816,0.009931602994892397,0.03679285207334124,6.511314577837077e-4,758
A10AE,"Insulins and analogues for injection, long-acting",0.022584471580399185,0.008232793179440812,0.03693614998135756,0.002039991214981785,143
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.021804967351861628,0.007915648511648892,0.03569428619207436,0.0020908005235429974,230
N06AX,Other antidepressants,0.0215651167043522,0.007491619245017456,0.035638614163686945,0.002670257588764684,565
S01XA,Other ophthalmologicals,0.0194070533219441,0.006417144054959696,0.032396962588928505,0.003408654821559972,620
L04AD,Calcineurin inhibitors,0.019249370148634988,0.006045092636780318,0.03245364766048966,0.00427243107006719,75
A05AA,Bile acids and derivatives,0.01834614319279388,0.006709870734207875,0.029982415651379886,0.002000199331214141,53
C03CA,"Sulfonamides, plain",0.017602370969599098,0.006449740095673498,0.028755001843524697,0.0019781153983204885,347
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.017132349566536958,0.0051638300841897605,0.029100869048884155,0.00502161345351945,745
G03CA,"Natural and semisynthetic estrogens, plain",0.01701980223601116,0.007370769681842923,0.026668834790179397,5.457824332586714e-4,793
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.01585280014630669,0.00526275696769473,0.026442843324918648,0.003345935057572968,398
N02AX,Other opioids,0.014940717413832771,0.005299213781942352,0.02458222104572319,0.0023873509566516445,592
A07EC,Aminosalicylic acid and similar agents,0.014519523554965797,0.003915986355250509,0.025123060754681084,0.0072780514175147795,116
R03BA,Glucocorticoids,0.014398229975700887,0.004603155105624418,0.024193304845777357,0.003962975190721925,512
B01AA,Vitamin K antagonists,0.01354431813020057,0.003861555193640221,0.02322708106676092,0.006112920211169495,215
J01MA,Fluoroquinolones,0.012858334191975351,0.0031857710021469237,0.022530897381803777,0.009172721681186623,822
R06AX,Other antihistamines for systemic use,0.012638785724598596,0.002853711842034248,0.022423859607162942,0.01135392343109404,561
N06AB,Selective serotonin reuptake inhibitors,0.012440671149606996,0.002509747120095414,0.022371595179118575,0.014075453088743547,563
J02AC,Triazole derivatives,0.011856250620158259,0.002703733062984784,0.021008768177331733,0.0111169506011007,706
M01AH,Coxibs,0.011833124942434572,0.0029530401533081185,0.020713209731561023,0.009006931703346606,856
A10AB,"Insulins and analogues for injection, fast-acting",0.01135535987099805,0.0022925133118422494,0.02041820643015385,0.014057280104234909,120
N02CC,Selective serotonin (5-HT1) agonists,0.010918520796176228,0.001611094381622092,0.020225947210730365,0.02148952428162569,248
J01AA,Tetracyclines,0.010373523718595562,0.0010650355115608447,0.01968201192563028,0.028943558216263307,1247
R03BB,Anticholinergics,0.010348349350652052,0.0022014539060974513,0.01849524479520665,0.01278757269141591,140
R03DC,Leukotriene receptor antagonists,0.00990299472093913,9.625850945453058e-4,0.018843404347332955,0.0299291402344786,219
J01FA,Macrolides,0.009892841994165985,0.0019631535307876487,0.01782253045754432,0.014475684708029884,1139
R06AE,Piperazine derivatives,0.009486618156007834,0.001204903311540377,0.01776833300047529,0.024757888623589026,697
A12AA,Calcium,0.009260138767433505,0.0016768013343326782,0.016843476200534332,0.016693558114915984,98
M01AB,Acetic acid derivatives and related substances,0.00904897545389786,0.0013169460285331717,0.016781004879262547,0.021800036352079256,956
M03BX,Other centrally acting agents,0.008744207632566559,0.0015411578970607395,0.015947257368072378,0.017342738951830677,885
G03BA,3-oxoandrosten-(4) derivatives,0.007951851915684016,3.2509033266107847e-4,0.015578613498706952,0.0409985271367258,96
C01DA,Organic nitrates,0.004850183379970279,-3.270854637684147e-4,0.010027452223708974,0.06633212708096768,307
C07AA,"Beta blocking agents, non-selective",0.0047164199957336105,-9.413939421619765e-4,0.010374233933629198,0.10228426697450184,445
M05BA,Bisphosphonates,0.004466853149725693,-2.2913875749159922e-4,0.009162845056942984,0.062270786584063174,157
G03FA,"Progestogens and estrogens, fixed combinations",2.943733602546197e-7,-0.010766028971804979,0.010766617718525487,0.9999572410315788,252
G03FB,"Progestogens and estrogens, sequential preparations",1.676803679427649e-7,-0.0022064372350862563,0.0022067725958221417,0.9998811624284948,260
