ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.14969374075477934,0.10883336297909407,0.1905541185304646,6.943468527583948e-13,1256
M03BC,"Ethers, chemically close to antihistamines",0.14917941913446786,0.10983321678258494,0.18852562148635077,1.0757213138522899e-13,751
M03BX,Other centrally acting agents,0.14767281404428367,0.11142137085953185,0.1839242572290355,1.4143835470534945e-15,1061
M01AE,Propionic acid derivatives,0.13028627957078226,0.09750362881887423,0.1630689303226903,6.72643281154635e-15,1368
A02BC,Proton pump inhibitors,0.10432010034207016,0.07312431533455985,0.13551588534958048,5.5893120724900116e-11,1194
N03AX,Other antiepileptics,0.10064596326686773,0.06879286308567376,0.1324990634480617,5.903162783353653e-10,620
N02AJ,Opioids in combination with non-opioid analgesics,0.09696379847606196,0.05149089668184884,0.14243670027027508,2.9229053126981653e-5,408
C10AA,HMG CoA reductase inhibitors,0.09128123053818442,0.06071817612439728,0.12184428495197155,4.803525213393722e-9,681
C07AB,"Beta blocking agents, selective",0.07654674458610193,0.04939552950972162,0.10369795966248224,3.2802647294839645e-8,777
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.0686475338649583,0.03984816571200363,0.09744690201791296,2.9835569940920955e-6,521
N06AX,Other antidepressants,0.06426333652680519,0.036853720480916216,0.09167295257269416,4.320718310186671e-6,652
M01AB,Acetic acid derivatives and related substances,0.054845548247327305,0.030945071077284638,0.07874602541736997,6.8691202261305256e-6,1021
N02AA,Natural opium alkaloids,0.04443137722929503,0.0225480860825103,0.06631466837607976,6.904785400693493e-5,777
M01AH,Coxibs,0.042364657107595,0.022121041713708038,0.06260827250148196,4.099952700346991e-5,958
C08CA,Dihydropyridine derivatives,0.03946365627655525,0.017729203934842733,0.06119810861826777,3.7254020909628215e-4,487
C09AA,"ACE inhibitors, plain",0.03934238184571897,0.01869291598040053,0.05999184771103741,1.8824640946183836e-4,456
N02AX,Other opioids,0.037690959190331205,0.01903081607019088,0.05635110231047153,7.528495198245187e-5,692
H03AA,Thyroid hormones,0.03637161159206328,0.013000989560494319,0.059742233623632235,0.0022858193143022905,304
N05CF,Benzodiazepine related drugs,0.036324684240725866,0.017532805605235725,0.05511656287621601,1.5145093295379714e-4,576
R01AD,Corticosteroids,0.034147424088450895,0.01444610194886697,0.053848746228034816,6.808399357686053e-4,892
N05BA,Benzodiazepine derivatives,0.032466929373137735,0.01588649282932056,0.04904736591695491,1.2405674467645897e-4,522
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.031993713373596966,0.012254002087537092,0.05173342465965684,0.0014894705847187753,421
A10BA,Biguanides,0.03157302957965648,0.010834989673599534,0.05231106948571342,0.0028446969831022358,207
N02AE,Oripavine derivatives,0.03127056242681105,0.01063217628218309,0.051908948571439004,0.0029806780505636944,228
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.030672121655931937,0.01241685776289754,0.048927385548966335,9.907090634000883e-4,316
J01DB,First-generation cephalosporins,0.030399490230092568,0.011870606096396032,0.04892837436378911,0.0013013490673943068,1122
J01CA,Penicillins with extended spectrum,0.02925035337035865,0.010566160958734944,0.047934545781982356,0.0021520384707921225,1160
S01XA,Other ophthalmologicals,0.02878388247014128,0.00862306524479221,0.048944699695490354,0.005136925857520198,523
N06AB,Selective serotonin reuptake inhibitors,0.024391553610946318,0.00933654730481295,0.03944655991707968,0.0014956918847925224,618
H02AB,Glucocorticoids,0.021942595771898842,0.0077001984322214966,0.03618499311157619,0.002530415699810717,763
R03AC,Selective beta-2-adrenoreceptor agonists,0.02058566849256529,0.006593559262769605,0.034577777722360974,0.003931342374961813,741
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.02010886358455681,0.005743388936929541,0.03447433823218408,0.006076623263140095,646
N02CC,Selective serotonin (5-HT1) agonists,0.01873506942747864,0.005189808500676742,0.03228033035428054,0.0067087590996783315,299
R03BA,Glucocorticoids,0.017621307390176404,0.004998943914619752,0.030243670865733055,0.006214648128434246,467
