prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_CERVICOCRANSDR,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Cervicocranial syndrome,Care involving use of rehabilitation procedures,83.67268802531063,55.25624906682329,126.70275017969945,4.225956970141939e-97,34
M13_CERVICOCRANSDR,G6_NEUROOTH,1,Cervicocranial syndrome,Other disorders of nervous system,65.6540728320023,26.998011600006425,159.65832385333286,2.726032256466338e-20,7
M13_CERVICOCRANSDR,CPAP,5,Cervicocranial syndrome,Continuous positive airway pressure,55.068293003655114,23.805505620108796,127.38720793121098,7.369948714897787e-21,7
M13_FIBROMYALGIA,M13_CERVICOCRANSDR,1,Fibromyalgia,Cervicocranial syndrome,47.39223136424742,21.376342652054362,105.07052727593255,2.12616154152697e-21,7
M13_CERVICOCRANSDR,M13_MYALGIA,1,Cervicocranial syndrome,Myalgia,46.5864675953613,26.045895393484766,83.32594945292362,2.3924881487215353e-38,15
G6_BRACHPLE,M13_CERVICOCRANSDR,1,Brachial plexus disorders,Cervicocranial syndrome,45.25630278588037,23.366137580489664,87.65389379361699,1.2616566734779032e-29,11
M13_CERVICOCRANSDR,DENTAL_TMD_FIBRO,1,Cervicocranial syndrome,TMD muscular pain lnked with fibromyalgia,41.05133383839854,22.17450205288564,75.99773856894086,2.9976471227836186e-32,13
M13_CERVICOCRANSDR,I9_VALVES,1,Cervicocranial syndrome,Valvular operations,38.494866467202314,22.706961468787604,65.25993124904254,7.40566530853359e-42,17
M13_CERVICOCRANSDR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Cervicocranial syndrome,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",38.272635593075556,23.53826673787211,62.23035245341827,6.870996448437632e-49,20
M13_CERVICOCRANSDR,G6_BRACHPLE,1,Cervicocranial syndrome,Brachial plexus disorders,37.819246399718295,18.278125857780008,78.25175345500787,1.2114696436053977e-22,9
M13_CERVICOCRANSDR,DENTAL_TMD,1,Cervicocranial syndrome,TMD related pain,36.533609648239675,23.152640394356332,57.64805271433741,6.273129294876118e-54,23
G6_HEADACHE,M13_CERVICOCRANSDR,1,Other headache syndromes,Cervicocranial syndrome,36.29441163811948,23.512214213132633,56.02553227086114,3.9477761588044076e-59,49
PAIN,M13_CERVICOCRANSDR,1,"Pain (limb, back, neck, head abdominally)",Cervicocranial syndrome,34.01906464960102,14.88914132289063,77.72756900725365,5.958745126270124e-17,91
M13_SHOULDERNAS,M13_CERVICOCRANSDR,1,Other shoulder lesions,Cervicocranial syndrome,30.106454324370038,13.592213389355654,66.6851355273159,4.7991578763382135e-17,7
M13_CERVICOCRANSDR,M13_FIBROMYALGIA,0,Cervicocranial syndrome,Fibromyalgia,27.38162275482283,18.390395077515333,40.7687415918597,1.0182698721885092e-59,26
RX_PARACETAMOL_NSAID,M13_CERVICOCRANSDR,1,Paracetamol of NSAID medication,Cervicocranial syndrome,27.268445362947386,6.695263510428651,111.05882708781412,3.954622041724437e-6,76
M13_CERVICOCRANSDR,F5_DEMENTIA_INCLAVO,1,Cervicocranial syndrome,"Dementia, including avohilmo",25.93085655397607,10.886026926805572,61.76811118913863,1.961823511149092e-13,6
M13_CERVICOCRANSDR,G6_NEUROOTH,5,Cervicocranial syndrome,Other disorders of nervous system,25.918879022684678,15.043502663485926,44.656374570474874,9.277022644962027e-32,15
M13_CERVICOCRANSDR,M13_MYALGIA,5,Cervicocranial syndrome,Myalgia,24.70002578428852,17.40195851477355,35.05877072552352,5.088695202746082e-72,36
M13_CERVICOCRANSDR,M13_ALGONEURO,5,Cervicocranial syndrome,Alogoneurodystrophy,24.477098102021618,11.659076470053392,51.38728895336308,2.892945512236246e-17,8
M13_CERVICOCRANSDR,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Cervicocranial syndrome,Care involving use of rehabilitation procedures,24.231887468249848,18.427035560760295,31.865373480057308,3.272937169032998e-115,58
M13_CERVICOCRANSDR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Cervicocranial syndrome,Persons encountering health services in other circumstances,24.152142909663297,11.52200970671878,50.62710603243518,3.369543984857357e-17,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_CERVICOCRANSDR,1,Persons encountering health services for examination and investigation,Cervicocranial syndrome,23.462652804705538,10.166378728296252,54.14868866747524,1.4142275268477199e-13,65
R18_HEADACHE1,M13_CERVICOCRANSDR,1,Headache,Cervicocranial syndrome,23.03720082074525,15.134760458243992,35.06580914310166,1.6601567899442424e-48,53
R18_DIZZI_GIDDI,M13_CERVICOCRANSDR,1,Dizziness and giddiness,Cervicocranial syndrome,22.627755470015675,14.837205908631612,34.50887726192147,1.4892611052238458e-47,57
M13_CERVICOCRANSDR,G6_ROOTPLEXOTHUNS,1,Cervicocranial syndrome,"Other and unspecified nerve root and plexus disorders, also in other diseases",22.55355676735689,11.981583779796319,42.45373000822408,4.670774476847158e-22,11
DENTAL_TMD_FIBRO,M13_CERVICOCRANSDR,1,TMD muscular pain lnked with fibromyalgia,Cervicocranial syndrome,21.631070781349617,11.14793925642538,41.9721719310652,9.937951353348447e-20,11
